Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Román Lacrouts,Tierra del Cardón (Huayno),1,1,150,,,,
2,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),11,1,150,,,,
3,up,Román Lacrouts,A Medio Andar (Huella),16,1,150,,,,
4,up,Román Lacrouts,La Insurgente (Chacarera),8,1,150,,,,
5,up,Román Lacrouts,En Tus Ojos (Bailecito),5,2,150,,,,
6,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",4,2,150,,,,
7,up,Román Lacrouts,Nuna (Bailecito),7,2,150,,,,
8,up,Román Lacrouts,Cardón en Flor (Bailecito),13,2,150,,,,
9,up,Román Lacrouts,Viejo (Aire de Tristeza),17,2,150,,,,
10,up,Román Lacrouts,Harina y Albahaca (Chaya),14,2,150,,,,
11,down,Román Lacrouts,Morenita (Zamba),6,1,150,,,,
12,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),15,1,150,,,,
13,down,Román Lacrouts,Gato para Mayra (Gato),10,2,150,,,,
14,down,Román Lacrouts,Quiero Mirar (Canción),2,2,150,,,,
15,down,Román Lacrouts,Echando Penas (Aire de Huayno),12,1,150,,,,
16,down,Román Lacrouts,Sincopadito (Bailecito),9,1,150,,,,
17,up,Manu Chao,Me Gustas Tu,18,1,153,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,58,,,,
19,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,2,153,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,5,149,,,,
21,up,La Delio Valdez,"Negra, Ron y Velas",36,7,80,,,,
22,up,Burna Boy,Last Last,29,4,21,,,,
23,up,Manu Chao,Clandestino,30,5,153,,,,
24,down,Rema,Calm Down,21,1,18,,,,
25,up,Manu Chao,Bongo Bong,35,7,153,,,,
26,up,Manu Chao,Desaparecido,40,10,152,,,,
27,up,Francky Vincent,Fruit de la passion,33,27,6,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,15,149,,,,
29,up,Polo Montañez,Un Monton De Estrellas,37,19,133,,,,
30,up,La Mosca Tsé-Tsé,Para No Verte Más,74,27,40,,,,
31,up,Las Pastillas del Abuelo,El Favor,32,4,143,,,,
32,up,El Kuelgue,Por Ahora,58,4,153,,,,
33,up,Tambó Tambó,La Cumbita,38,6,15,,,,
34,down,El Camino del Señor,Salvador,24,6,7,,,,
35,down,Monje Tibetano,Mudra,28,11,19,,,,
36,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,22,5,68,,,,
37,up,LazyB,Asmr Rain Nebulizer Nebulizador Relax,79,37,7,,,,
38,down,El Camino del Señor,Aleluya,27,6,40,,,,
39,up,La Delio Valdez,Yo Me Llamo Cumbia,63,14,72,,,,
40,up,Omah Lay & Justin Bieber,Attention,68,32,18,,,,
41,up,Musica para Meditacion Profunda,El Sonido Sanador de Trueno y Lluvia,54,41,14,,,,
42,up,Manu Chao,Welcome to Tijuana,70,16,139,,,,
43,up,Ad Hominem Aeternum,R.V.N.,45,5,4,,,,
44,up,Manu Chao,La Vida Tombola,72,2,135,,,,
45,down,Magical Epiphany,Increase Perception,39,22,6,,,,
46,up,Leon Gieco,Los Salieris de Charly,65,24,58,,,,
47,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,25,7,61,,,,
48,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),42,18,16,,,,
49,down,Monje Tibetano,Dinero Abundante,23,8,29,,,,
50,up,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",53,30,4,,,,
51,up,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",56,32,4,,,,
52,up,Carlos Gardel,El día que me quieras,64,16,46,,,,
53,down,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),51,15,4,,,,
54,down,Monje Tibetano,Calma,31,8,31,,,,
55,up,Mercedes Sosa,Gracias a la vida (Remastered),59,22,76,,,,
56,up,Benjamin Roure,Nieve,75,17,26,,,,
57,up,Perotá Chingò,Rie Chinito,98,21,121,,,,
58,down,Carlos Gardel,Por una cabeza,43,15,105,,,,
59,up,Carlos Gardel,Yira yira,66,23,18,,,,
60,up,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,60,30,32,,,,
61,up,Manu Chao,Me Llaman Calle,94,24,119,,,,
62,down,Hinchada 12 Xeneixes,El Fantasma del Descenso,52,44,29,,,,
63,down,Red Man United FC,Red Man March,55,27,37,,,,
64,down,Santos Cuervos de Boedo,Y Dale Dale Matador,48,41,28,,,,
65,up,Nahuel Pennisi & La Delio Valdez,La Noche,71,28,9,,,,
66,down,Santos Cuervos de Boedo,Que Te Pasa Quemero,26,10,32,,,,
67,down,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,57,40,34,,,,
68,down,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,49,39,25,,,,
69,up,El Kuelgue,La Fama,87,10,137,,,,
70,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],46,36,13,,,,
71,down,Hinchada 12 Xeneixes,Otra noche boca,44,40,29,,,,
72,-,Gardel & Canaro,Madreselva,-,33,41,,,,
73,down,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,69,26,28,,,,
74,down,Hinchada 12 Xeneixes,Boca Locura,61,38,30,,,,
75,-,Gardel & Canaro,La garçonière,-,34,39,,,,
76,down,Manu Chao,Je ne t'aime plus,67,19,146,,,,
77,-,Manu Chao,Minha galera,-,21,119,,,,
78,up,Gloria Estefan,Como Me Duele Perderte,90,35,11,,,,
79,down,Santos Cuervos de Boedo,Desde que nací,41,36,29,,,,
80,up,Charles Aznavour,Venecia sin ti,97,56,17,,,,
81,-,Belanova,Rosa Pastel,-,1,14,,,,
82,up,Tunice,Get Down,91,28,15,,,,
83,up,Wizkid,Essence,83,2,68,,,,
84,-,Ayra Starr,Rush,-,14,1,,,,
85,down,La Barra,Abrázame,62,24,8,,,,
86,-,Tunice,Monalisa,-,59,3,,,,
87,down,Don Camel,Ciudad Bosque (feat. Jin Wu),82,30,28,,,,
88,down,Don Camel & La Charo,Sumaj Pachamama,73,32,26,,,,
89,-,La Barra,Noche de Copas,-,48,2,,,,
90,down,Grupo Tambo Tambo,Querida,76,47,3,,,,
91,-,Snatam Kaur,Aad Guray Nameh,-,39,8,,,,
92,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,44,7,,,,
93,-,El Kuelgue,Ayer Real,-,6,147,,,,
94,-,Manu Chao,Mentira,-,23,135,,,,
95,-,El Kuelgue,Cariño Reptil,-,30,89,,,,
96,down,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,47,42,30,,,,
97,down,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,50,37,26,,,,
98,-,Ruido Blanco,Ruido Blanco para Bebés,-,1,23,,,,
99,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),84,12,109,,,,
100,-,El Kuelgue,Bondi,-,20,25,,,,
