Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,1,105,,,,
3,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,3,1,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,105,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,105,,,,
6,up,Román Lacrouts,Quiero Mirar (Canción),19,2,103,,,,
7,up,GON RMX,Arcangel Rkt,23,3,2,,,,
8,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),22,1,103,,,,
9,up,Román Lacrouts,Echando Penas (Aire de Huayno),12,1,103,,,,
10,up,Román Lacrouts,Morenita (Zamba),16,1,103,,,,
11,up,Román Lacrouts,La Insurgente (Chacarera),11,1,103,,,,
12,down,Román Lacrouts,Nuna (Bailecito),8,2,103,,,,
13,down,Román Lacrouts,Gato para Mayra (Gato),9,2,103,,,,
14,up,Román Lacrouts,Sincopadito (Bailecito),14,1,103,,,,
15,up,Román Lacrouts,Harina y Albahaca (Chaya),18,2,103,,,,
16,down,Román Lacrouts,Cardón en Flor (Bailecito),6,2,103,,,,
17,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),15,1,103,,,,
18,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",17,2,103,,,,
19,down,Román Lacrouts,A Medio Andar (Huella),7,1,103,,,,
20,down,Román Lacrouts,Viejo (Aire de Tristeza),4,2,103,,,,
21,up,Román Lacrouts,En Tus Ojos (Bailecito),21,2,103,,,,
22,up,Román Lacrouts,Tierra del Cardón (Huayno),24,1,103,,,,
23,down,Manu Chao,Clandestino,13,5,105,,,,
24,up,Manu Chao,Bongo Bong,28,7,105,,,,
25,up,डाइनेमो,Love Nwantiti Feat,31,25,2,,,,
26,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),10,2,105,,,,
27,up,Wizkid,Essence,33,2,24,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,5,101,,,,
29,down,Manu Chao,La Vida Tombola,27,2,91,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),77,15,101,,,,
31,up,El Kuelgue,Ayer Real,41,6,102,,,,
32,up,Gipsy Kings,Bamboleo,60,8,78,,,,
33,down,Manu Chao,Desaparecido,29,10,104,,,,
34,up,Polo Montañez,Un Monton De Estrellas,34,19,92,,,,
35,down,DJ Dante,Fumeteo Triple Equis Rkt,25,6,54,,,,
36,up,DJ Yayo,Esa Mami,37,13,101,,,,
37,up,Ravi Okane Pengar,New Sunshine,55,9,15,,,,
38,up,Ravi Okane Pengar,Leidy V,39,20,14,,,,
39,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,45,5,23,,,,
40,up,Ravi Okane Pengar,The Path to Light,54,6,16,,,,
41,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),92,9,77,,,,
42,up,Manu Chao,Welcome to Tijuana,56,16,99,,,,
43,-,Mercedes Sosa,Todo Cambia,-,22,15,,,,
44,down,El Kuelgue,Por Ahora,20,4,105,,,,
45,up,Gardel & Canaro,Madreselva,94,33,4,,,,
46,up,Gardel & Canaro,La garçonière,98,34,4,,,,
47,-,Fito Páez,Ciudad de Pobres Corazones,-,27,34,,,,
48,down,Manu Chao,Je ne t'aime plus,26,19,102,,,,
49,up,Las Pastillas del Abuelo,El Favor,52,4,102,,,,
50,down,Manu Chao,Mentira,40,23,100,,,,
51,up,קובי פרץ & חיים ישראל,ה' כל יכול,64,22,43,,,,
52,down,Manu Chao,Me Llaman Calle,30,24,89,,,,
53,up,DJ Yayo,No Te Hagas,82,33,66,,,,
54,down,La Barra,Abrázame,53,28,59,,,,
55,down,El Kuelgue,Bondi,50,20,6,,,,
56,up,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,83,42,10,,,,
57,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,27,47,,,,
58,-,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,-,26,8,,,,
59,-,Deva Premal,Gayatri Mantra,-,9,71,,,,
60,up,DJ Yayo,Sabado Rbd,65,19,96,,,,
61,down,El Kuelgue,Altos Vuelos,35,31,5,,,,
62,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],38,35,5,,,,
63,-,Snatam Kaur,Aad Guray Nameh,-,63,1,,,,
64,down,Hinchada 12 Xeneixes,El Fantasma del Descenso,44,44,10,,,,
65,-,Spirit Inside & Meditacion,Guía Espiritual,-,45,10,,,,
66,-,Hinchada 12 Xeneixes,Otra noche boca,-,40,8,,,,
67,up,Santos Cuervos de Boedo,Desde que nací,73,36,9,,,,
68,-,El Kuelgue,Soda,-,21,26,,,,
69,up,El Kuelgue,La Mirada (feat. Julieta Venegas),93,27,17,,,,
70,-,Juan D'Arienzo y Su Orquesta,Destino De Flor,-,70,1,,,,
71,-,Juan D'Arienzo y Su Orquesta & Armando Laborde,Calla Bandoneón,-,71,1,,,,
72,-,Juan D'Arienzo y Su Orquesta & Armando Laborde,Ay Mimosa,-,72,1,,,,
73,-,עוזיה צדוק,פתיח (Live),-,73,2,,,,
74,down,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,71,30,10,,,,
75,-,Red Man United FC,Red Man March,-,27,12,,,,
76,up,Jairo,Caballo Loco (feat. Luciano Pereyra),87,46,7,,,,
77,down,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,47,39,7,,,,
78,-,Leon Gieco,Los Salieris de Charly,-,24,39,,,,
79,down,Carlos Gardel,Por una cabeza,43,15,74,,,,
80,down,アストル・ピアソラ,Libertango,48,28,29,,,,
81,-,Mirabai Ceiba,A Hundred Blessings,-,44,10,,,,
82,-,עוזיה צדוק,שיר ימיך,-,82,1,,,,
83,-,עוזיה צדוק,שמע ישראל (Live),-,83,1,,,,
84,down,El Kuelgue,La Fama,42,10,100,,,,
85,-,Fer Palacio & Axel Caram,No Te Hagas,-,33,74,,,,
86,-,Danny Cudd,At Last,-,86,1,,,,
87,-,Salomé de Bahia,Outro Lugar,-,87,1,,,,
88,down,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,78,40,9,,,,
89,-,Danny Cudd,To the Mirage,-,89,1,,,,
90,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),36,12,76,,,,
91,-,Manu Chao,Por el suelo,-,53,38,,,,
92,-,Manu Chao,Mr Bobby,-,23,67,,,,
93,-,Manu Chao,Lágrimas de oro,-,41,55,,,,
94,-,El Kuelgue,Volcan,-,30,4,,,,
95,-,Alex Suarez Dj,Explicito (Remix),-,23,30,,,,
96,-,Thunderstorm Sound Bank,Electric Storm,-,45,16,,,,
97,-,חיים ישראל,בוא ילדי (feat. דניאל ישראל),-,47,3,,,,
98,-,Manu Chao,Día luna...Día pena,-,43,42,,,,
99,down,Santos Cuervos de Boedo,Que Te Pasa Quemero,80,10,9,,,,
100,-,Mercedes Sosa,La Maza,-,20,25,,,,
