Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,7,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,7,,,,
3,up,YSY A & Oniria,GANAS,5,3,7,,,,
4,down,YSY A & Oniria,COPENHAGUE,3,3,7,,,,
5,down,"YSY A, Jere Klein & Oniria",24/7 6.5,4,2,7,,,,
6,up,YSY A & Oniria,TODA LA VIDA,7,5,7,,,,
7,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),6,5,7,,,,
8,up,YSY A & Oniria,+ QUE LA DROGA,8,6,7,,,,
9,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,9,8,7,,,,
10,up,Manu Chao,Me Gustas Tu,12,1,217,,,,
11,down,YSY A & Oniria,NUNCA ENTENDEMO,10,10,7,,,,
12,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,11,11,7,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,167,,,,
14,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),15,2,217,,,,
15,down,Belanova,Rosa Pastel,14,1,67,,,,
16,up,Tambó Tambó,La Cumbita,18,6,79,,,,
17,up,Manu Chao,Clandestino,19,5,217,,,,
18,down,Manu Chao,Bongo Bong,17,7,217,,,,
19,up,Las Pastillas del Abuelo,El Favor,20,4,205,,,,
20,down,Nahuel Pennisi & Luciano Pereyra,Regresa,16,5,20,,,,
21,up,La Delio Valdez,Yo Me Llamo Cumbia,22,14,135,,,,
22,up,Manu Chao,Desaparecido,31,10,216,,,,
23,up,Eyal Golan,עם ישראל חי,23,18,9,,,,
24,up,Tambó Tambó,Querida,26,24,19,,,,
25,up,Manu Chao,La Vida Tombola,29,2,193,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,15,213,,,,
27,up,Benjamin Roure,Verde Paisaje,37,8,32,,,,
28,up,Benjamin Roure,Desenrredando,42,8,38,,,,
29,down,Buena Vista Social Club,Chan Chan,25,22,6,,,,
30,up,Benjamin Roure,Flotando,38,9,20,,,,
31,up,Benjamin Roure,El Fin,39,12,20,,,,
32,up,Benjamin Roure,Intro + Puente,41,7,29,,,,
33,up,Benjamin Roure,Aire,40,10,17,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,5,213,,,,
35,up,La Barra,Abrázame,35,24,71,,,,
36,up,Manu Chao,Je ne t'aime plus,68,19,208,,,,
37,down,El Kuelgue,Ayer Real,24,6,203,,,,
38,down,Polo Montañez,Un Monton De Estrellas,32,19,197,,,,
39,up,Mr ODA & Thay V,Body,45,28,11,,,,
40,up,Mr ODA & Thay V,Shake,43,24,11,,,,
41,down,El Kuelgue,Por Ahora,21,4,217,,,,
42,-,Manu Chao,Welcome to Tijuana,-,16,191,,,,
43,up,El Kuelgue,La Fama,47,10,183,,,,
44,down,Jere Klein,Estoy Volando Alto (Spanish),34,5,51,,,,
45,up,Manu Chao,Mentira,57,23,184,,,,
46,down,Perotá Chingó,Ríe Chinito,30,13,36,,,,
47,down,Leon Gieco,Los Salieris de Charly,46,24,116,,,,
48,up,Deva Premal,Gayatri Mantra,55,9,159,,,,
49,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),90,12,126,,,,
50,down,Mercedes Sosa,Gracias a la vida (Remastered),36,22,139,,,,
51,up,Manu Chao,Me Llaman Calle,62,24,145,,,,
52,up,Tambó Tambó,El Campanero,87,49,4,,,,
53,down,La Delio Valdez,Tamborero de Michoacán,48,37,53,,,,
54,up,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),65,41,10,,,,
55,down,Carlos Gardel,Por una cabeza,44,15,162,,,,
56,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,1,58,,,,
57,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),59,44,50,,,,
58,-,アストル・ピアソラ,Libertango,-,28,81,,,,
59,-,Manu Chao,Mr Bobby,-,23,100,,,,
60,-,Lady Ph.,Shinzo,-,23,46,,,,
61,down,Gipsy Kings,Camino,60,60,2,,,,
62,down,Gipsy Kings,Abandonado (feat. Tonino Baliardo) [English Version],54,54,2,,,,
63,down,Gipsy Kings,"Amor, Amor",50,50,2,,,,
64,-,Tambó Tambó,Bailando Cumbia,-,64,1,,,,
65,down,Gipsy Kings,Duende,49,49,2,,,,
66,-,Hugo del Carril,Marcha Peronista,-,21,49,,,,
67,down,Gipsy Kings,No Volvere,51,37,4,,,,
68,-,María Graña & Eladia Blázquez,El Corazón al Sur,-,68,1,,,,
69,-,Carolina Cebrian,02-Cancion De Cuna Costera,-,69,1,,,,
70,-,El Matador,La Luna Y El Toro,-,63,5,,,,
71,-,Tambó Tambó,Espinas en el Rosal,-,71,1,,,,
72,down,La Barra,Noche de Copas,53,48,27,,,,
73,up,שמואל,תן לי תפילה,75,57,6,,,,
74,-,Manu Chao,Mamá Call,-,47,47,,,,
75,down,La Barra,He Vuelto por Tí,73,24,23,,,,
76,-,Manu Chao,Lágrimas de oro,-,41,76,,,,
77,up,El Kuelgue,Lucho Gorrión,97,26,93,,,,
78,down,Manu Chao,Minha galera,66,21,159,,,,
79,-,Cecilia Abecasis & Marcelo Petetta,Pastor de Nubes,-,43,11,,,,
80,-,Acharya Lama Sönam Rabgye,Supplication To the Dagpo Kagyu,-,80,1,,,,
81,down,Rain Makers,Windy Rain,70,39,32,,,,
82,-,Acharya Lama Sönam Rabgye,Devotion Song,-,82,1,,,,
83,-,Jorge Rossello,Aguante Milei (feat. Gitano Eliseo & El Roi Records),-,71,1,,,,
84,-,Cecilia Abecasis & Marcelo Petetta,Canción del Naranjo Seco,-,38,13,,,,
85,-,Cecilia Abecasis & Marcelo Petetta,A Don Rosa Toledo,-,50,13,,,,
86,-,Ayra Starr,Rhythm & Blues,-,33,14,,,,
87,down,Rain Makers,Shower,74,42,35,,,,
88,-,Acharya Lama Sönam Rabgye,Medicine Buddha,-,88,1,,,,
89,down,El Kuelgue,Cariño Reptil,78,30,98,,,,
90,-,Rain Makers,Wet Forest,-,46,22,,,,
91,-,Acharya Lama Sönam Rabgye,Dakini Song,-,91,1,,,,
92,-,Cecilia Abecasis & Marcelo Petetta,Litoral,-,44,13,,,,
93,-,Carlos Gardel,Mi Buenos Aires querido,-,37,44,,,,
94,-,Rain Makers,Weak Rain,-,35,19,,,,
95,-,La Delio Valdez,La Pollera Colora,-,64,9,,,,
96,-,Lázaro Caballero,Soy Lo Que Canto,-,94,2,,,,
97,-,Acharya Lama Sönam Rabgye,Seven Line Supplication To Padmakara,-,97,1,,,,
98,-,Cecilia Abecasis & Marcelo Petetta,Cabo de Santa María,-,41,12,,,,
99,down,Cacho Castaña,Ha Vuelto el Matador,86,45,25,,,,
100,down,Rain Makers,It Rains in the City,88,44,23,,,,
