Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,33,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,33,,,,
3,up,YSY A & Oniria,GANAS,3,3,33,,,,
4,up,Ciro y los Persas,Insisto,4,3,7,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,193,,,,
6,down,Attaque 77,Hacelo por Mi,5,3,7,,,,
7,down,"YSY A, Jere Klein & Oniria",24/7 6.5,6,2,33,,,,
8,up,djsantaa,MAS LENTITO RKT,11,8,4,,,,
9,down,La Nueva Luna,Te Vas a Arrepentir,7,5,7,,,,
10,down,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),8,4,7,,,,
11,up,YSY A & Oniria,TODA LA VIDA,14,5,33,,,,
12,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),13,5,33,,,,
13,down,YSY A & Oniria,COPENHAGUE,10,3,33,,,,
14,up,YSY A & Oniria,+ QUE LA DROGA,15,6,33,,,,
15,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,16,8,33,,,,
16,up,La Nueva Luna,Compañera,17,15,7,,,,
17,up,El Kuelgue,Por Ahora,18,4,243,,,,
18,up,Chaqueño Palavecino,A Don Amancio,20,18,7,,,,
19,up,La Nueva Luna,Hojita Seca,19,19,7,,,,
20,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,28,17,7,66,2020-11-01,49,2020-11-22
21,up,Joaquín Sabina,Ahora Que...,24,15,7,,,,
22,up,Manu Chao,Clandestino,23,5,243,,,,
23,down,YSY A & Oniria,NUNCA ENTENDEMO,22,10,33,,,,
24,down,Chaqueño Palavecino,Amor Salvaje,9,9,7,,,,
25,up,La Nueva Luna,Ahora Tú,72,25,2,,,,
26,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,21,11,33,,,,
27,down,El Kuelgue,El Paraíso de los Perros,26,24,7,,,,
28,up,La Nueva Luna,Y Ahora Te Vas,29,24,7,,,,
29,-,Chilled Poodle,"Jesu,Joy of Man's Desiring",-,29,1,,,,
30,down,Manu Chao,Bongo Bong,27,7,243,,,,
31,down,Raly Barrionuevo,Zamba y Acuarela,30,30,7,,,,
32,up,Deva Premal,Gayatri Mantra,37,9,185,,,,
33,down,Joaquín Sabina,Dieguitos y Mafaldas,32,21,7,,,,
34,down,Gloria Estefan,Mi Tierra,31,25,7,,,,
35,up,La Nueva Luna,Choque de Cometas,36,26,7,,,,
36,up,Don Omar,Reggaeton Latino,94,36,6,,,,
37,down,Chaqueño Palavecino,Juan de la Calle,25,25,7,,,,
38,up,Polo Montañez,Un Monton De Estrellas,46,19,223,,,,
39,down,Manu Chao,Desaparecido,35,10,242,,,,
40,down,El Kuelgue,Ayer Real,34,6,229,,,,
41,up,Banda Original Columbia,Himno Nacional Argentino,41,19,85,,,,
42,up,Memphis La Blusera,La Última Lágrima,43,41,7,,,,
43,down,Chaqueño Palavecino,Balderrama,33,33,7,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,15,239,,,,
45,up,Manu Chao,La Vida Tombola,48,2,216,,,,
46,up,El Kuelgue,Cariño Reptil,91,30,114,,,,
47,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),44,18,91,,,,
48,down,Hermanos Gutiérrez,Barrio Hustle,38,38,7,,,,
49,down,Thomy DJ,Ando con tu bby,42,42,3,,,,
50,up,Hermetica,Tú Eres Su Seguridad,85,39,5,,,,
51,up,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),69,13,17,,,,
52,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),61,9,118,,,,
53,down,Chaqueño Palavecino,Piel Chaqueña,47,35,7,,,,
54,-,1.7mrto,Te Gusto Este Bambini,-,54,1,,,,
55,down,Nahuel Pennisi & Luciano Pereyra,Regresa,40,5,46,,,,
56,up,La Base,Sabrosón (Mix),75,56,4,,,,
57,up,Benji Bendi,Están Sonando,63,57,2,,,,
58,up,Mantra para Dormir,Reducir el Estres,97,25,31,,,,
59,up,Benji Bendi,Por Si Tratan,83,37,6,,,,
60,-,Yomel El Meloso & Tokischa,Chivirika,-,60,5,,,,
61,down,Mercedes Sosa,Gracias a la vida (Remastered),49,22,154,,,,
62,down,Hermanos Gutiérrez,Until We Meet Again,39,39,10,,,,
63,-,Manu Chao,Me Llaman Calle,-,24,164,,,,
64,up,El Kuelgue,La Mirada (feat. Julieta Venegas),89,27,60,,,,
65,-,Manu Chao,Viva tu,-,41,3,,,,
66,-,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),-,66,1,,,,
67,-,"AgusFortnite2008, Stiffy & Neo Pistea",MEJORALITO,-,40,9,,,,
68,up,El Kuelgue,Bondi,95,20,33,,,,
69,down,Sabroso,Llegó Tu Papi,67,52,7,,,,
70,up,アストル・ピアソラ,Libertango,87,28,95,,,,
71,up,Deva Premal,Om Namo Bhagavate,80,41,46,,,,
72,up,Pappo,Desconfío,78,67,5,,,,
73,up,La Nueva Luna,Dime,88,46,6,,,,
74,-,Spinettango,Seguir Viviendo Sin Tu Amor,-,48,30,,,,
75,-,Deva Premal,Tumare Darshan,-,44,33,,,,
76,-,Banderas,Alma de Guitarra,-,38,4,,,,
77,-,Realking DeeNasty,Afrovibez,-,55,5,,,,
78,-,Tamara Castro,Zamba de Amor en Vuelo,-,70,4,,,,
79,-,Spinettango,Muchacha (Ojos de Papel) [feat. Litto Nebbia],-,47,22,,,,
80,-,Don Camel & La Charo,Sumaj Pachamama,-,32,40,,,,
81,-,Deva Premal,Lokah,-,81,1,,,,
82,up,Hermetica,Otro Día para Ser,90,82,2,,,,
83,-,Gloria Estefan,Ayer,-,83,1,,,,
84,-,Don Camel,Ciudad Bosque (feat. Jin Wu),-,30,43,,,,
85,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,141,,,,
86,-,El Kuelgue,Lucho Gorrión,-,26,108,,,,
87,-,Zíma,Wave Inst,-,36,18,,,,
88,-,Zíma,Ayagayo,-,34,18,,,,
89,-,TropiCumbia,Morena,-,62,3,,,,
90,down,Leon Gieco,Los Salieris de Charly,50,24,141,,,,
91,down,Attaque 77,El Cielo Puede Esperar,84,34,6,,,,
92,down,AHYRE,Nuestras Flores,82,68,7,,,,
93,down,Caymmi,Rosa Morena,65,39,14,,,,
94,-,Manu Chao,Rainin In Paradize,-,56,28,,,,
95,-,Estudio Brillante,Ofrenda Del Mandala,-,95,1,,,,
96,-,Deva Premal,Om Asatoma,-,35,46,,,,
97,down,Hermanos Gutiérrez,Low Sun,54,54,3,,,,
98,down,Barbatuques,Baianá,74,45,6,,,,
99,-,Amr Diab,Tamly Maak,-,99,1,,,,
100,-,The Cosmos Pulse,Profundos pensamientos,-,35,9,,,,
