Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Air,Moon Safari,2,1,152,,,,
2,up,Above & Beyond,Group Therapy 580 (DJ Mix),60,2,2,,,,
3,up,Drake,"Honestly, Nevermind",4,1,103,,,,
4,down,Jungle,Volcano,1,1,23,,,,
5,up,Daft Punk,Discovery,7,1,239,20,2021-02-28,20,2021-02-28
6,up,RÜFÜS DU SOL,Bloom,8,1,153,,,,
7,up,John Summit,Experts Only #013 (DJ Mix),63,7,2,,,,
8,up,Becky Hill,Believe Me Now?,45,8,10,,,,
9,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",11,1,80,,,,
10,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),52,10,2,,,,
11,up,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),12,3,28,,,,
12,down,The Chainsmokers,No Hard Feelings - EP,6,1,4,,,,
13,down,Northeast Party House,Enhancer,5,5,6,,,,
14,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",9,2,4,,,,
15,up,Chase & Status,"2 RUFF, Vol. 1",16,1,30,,,,
16,up,Empire of the Sun,Walking On a Dream (Special Edition),18,9,101,,,,
17,up,Havana Brown,"Night Rebel, Vol. 4 (DJ Mix)",69,17,2,,,,
18,up,Groove Armada,Free Jam - EP,56,18,2,,,,
19,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",15,4,16,,,,
20,down,Dom Dolla,"Tomorrowland 2023: Dom Dolla at Mainstage, Weekend 2 (DJ Mix)",17,3,43,,,,
21,down,CYRIL,Bucketful Beats (DJ Mix),10,10,3,,,,
22,up,RÜFÜS DU SOL,Atlas,22,3,136,,,,
23,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",35,5,42,,,,
24,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],20,2,150,,,,
25,up,Calvin Harris,Motion,28,4,238,,,,
26,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",30,9,38,,,,
27,down,Calvin Harris,18 Months (Deluxe Edition),24,8,181,,,,
28,up,David Guetta,One More Love,29,15,33,,,,
29,up,Vintage Culture,Promised Land,67,29,3,,,,
30,up,Tourist,Memory Morning,32,5,7,,,,
31,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",34,1,44,,,,
32,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),25,1,19,,,,
33,up,David Guetta,Nothing But the Beat Ultimate,46,3,237,75,2019-10-06,57,2019-10-20
34,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),62,18,4,,,,
35,up,Romy,Mid Air,42,1,52,,,,
36,down,アヴィーチー,True,26,8,239,,,,
37,down,Above & Beyond,Group Therapy 579 (DJ Mix),3,3,3,,,,
38,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],14,14,3,,,,
39,up,Tove Lo,Dirt Femme,70,1,45,,,,
40,up,Knife Party,Abandon Ship,41,39,19,,,,
41,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",59,11,4,,,,
42,down,Ninajirachi,girl EDM - EP,23,23,3,,,,
43,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,43,1,,,,
44,up,Flight Facilities,Flight Facilities Decade Mix: 2012-2022 (DJ Mix),51,1,48,,,,
45,up,The Chainsmokers,World War Joy,53,1,229,32,2019-12-08,15,2019-12-15
46,up,Calvin Harris,Funk Wav Bounces Vol. 1,55,4,239,,,,
47,down,The Presets,Apocalypso (Deluxe),37,10,239,,,,
48,up,St Germain,Tourist (Remastered) [Deluxe Version],50,31,220,,,,
49,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",44,1,12,,,,
50,down,Kenya Grace,The After Taste,43,5,11,,,,
51,up,Nick Skitz,Skitzmix 90's Anthems,57,10,219,,,,
52,up,Crooked Colours,Tomorrows,68,2,49,,,,
53,down,Daft Punk,Homework (25th Anniversary Edition),48,1,106,,,,
54,-,Kygo,Kygo,-,54,1,,,,
55,down,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),54,7,48,,,,
56,down,Various Artists,Trance Anthems Top 60,47,28,87,,,,
57,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,57,1,,,,
58,-,SLUMBERJACK,Generations - EP,-,58,1,,,,
59,-,Gorgon City,Reverie,-,59,1,,,,
60,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,60,1,,,,
61,up,The Chainsmokers,Summertime Friends,74,1,22,,,,
62,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),33,33,3,,,,
63,up,Above & Beyond,Group Therapy 577,72,1,5,,,,
64,-,The Chainsmokers,Memories...Do Not Open,-,4,229,,,,
65,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),94,47,4,,,,
66,up,Various Artists,House Music,82,37,18,,,,
67,-,kalyani,NLV Presents: HOMOFLEXIBLE (DJ Mix),-,54,5,,,,
68,-,Shake Daddy,Sweat Selects: Shake Daddy (DJ Mix),-,68,1,,,,
69,-,Aquaria,Pride 2024 (DJ Mix),-,69,1,,,,
70,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",76,16,41,,,,
71,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",65,18,32,,,,
