Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,10,2,2,,,,
3,up,Above & Beyond,Group Therapy 582 (DJ Mix),61,3,2,,,,
4,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),56,4,2,,,,
5,down,Air,Moon Safari,1,1,154,,,,
6,down,Jungle,Volcano,3,1,25,,,,
7,down,Drake,"Honestly, Nevermind",4,1,105,,,,
8,down,RÜFÜS DU SOL,Bloom,6,1,155,,,,
9,down,Daft Punk,Discovery,7,1,241,20,2021-02-28,20,2021-02-28
10,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",9,1,82,,,,
11,down,James Grant & Jody Wisternoff,Anjunadeep 15,5,5,3,,,,
12,down,Becky Hill,Believe Me Now?,2,2,12,,,,
13,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),60,13,2,,,,
14,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),54,14,2,,,,
15,down,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),12,3,30,,,,
16,up,Kygo,Kygo,20,16,3,,,,
17,up,Jerro,Chromatic,62,17,2,,,,
18,down,Northeast Party House,Enhancer,8,5,8,,,,
19,down,Dom Dolla,"Tomorrowland 2023: Dom Dolla at Mainstage, Weekend 2 (DJ Mix)",18,3,45,,,,
20,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",14,4,18,,,,
21,up,CYRIL,Bucketful Beats (DJ Mix),21,10,5,,,,
22,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],23,2,152,,,,
23,down,Chase & Status,"2 RUFF, Vol. 1",15,1,32,,,,
24,down,Empire of the Sun,Walking On a Dream (Special Edition),17,9,103,,,,
25,-,Tove Lo & SG Lewis,HEAT - EP,-,25,1,,,,
26,up,RÜFÜS DU SOL,Atlas,26,3,138,,,,
27,up,アヴィーチー,True,30,8,241,,,,
28,down,Calvin Harris,Motion,24,4,240,,,,
29,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",19,2,6,,,,
30,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",28,5,44,,,,
31,up,David Guetta,One More Love,31,15,35,,,,
32,up,Calvin Harris,18 Months (Deluxe Edition),32,8,183,,,,
33,up,Flight Facilities,Flight Facilities Decade Mix: 2012-2022 (DJ Mix),43,1,50,,,,
34,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",27,9,40,,,,
35,up,Tove Lo,Dirt Femme,46,1,47,,,,
36,down,Tourist,Memory Morning,34,5,9,,,,
37,down,The Chainsmokers,No Hard Feelings - EP,22,1,6,,,,
38,up,The Presets,Apocalypso (Deluxe),39,10,241,,,,
39,down,David Guetta,Nothing But the Beat Ultimate,36,3,239,75,2019-10-06,57,2019-10-20
40,up,John Summit,Comfort In Chaos,42,40,2,,,,
41,down,Havana Brown,"Night Rebel, Vol. 4 (DJ Mix)",29,17,4,,,,
42,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",37,1,46,,,,
43,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),33,1,21,,,,
44,up,Romy,Mid Air,49,1,54,,,,
45,down,Aquaria,Pride 2024 (DJ Mix),25,25,3,,,,
46,up,Daft Punk,Homework (25th Anniversary Edition),71,1,108,,,,
47,up,Nick Skitz,Skitzmix 90's Anthems,63,10,221,,,,
48,up,Kenya Grace,The After Taste,81,5,13,,,,
49,-,Sofi Tukker,BREAD,-,49,1,,,,
50,up,Tiësto,DRIVE,80,1,85,,,,
51,down,Knife Party,Abandon Ship,35,35,21,,,,
52,up,Calvin Harris,Funk Wav Bounces Vol. 1,53,4,241,,,,
53,down,St Germain,Tourist (Remastered) [Deluxe Version],40,31,222,,,,
54,up,The Chainsmokers,Memories...Do Not Open,88,4,231,,,,
55,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",70,16,43,,,,
56,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,56,1,,,,
57,-,Bru-C,Family Only,-,57,1,,,,
58,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,58,1,,,,
59,-,Ninajirachi,Ninajirachi at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),-,59,1,,,,
60,up,Shy FX & Mr. Williamz,Rudeboy Design,72,60,2,,,,
61,up,Lady Shaka,Pride 2024 (DJ Mix),66,61,2,,,,
62,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),38,18,6,,,,
63,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",50,1,14,,,,
64,up,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),79,10,108,,,,
65,down,Various Artists,Trance Anthems Top 60,51,28,89,,,,
66,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,66,1,,,,
67,-,Genix,YOU.ME.NOW,-,67,1,,,,
68,-,Verraco,Breathe… Godspeed - EP,-,68,1,,,,
69,up,Missing Link,Watch Me Bleed,77,69,2,,,,
70,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],48,14,5,,,,
71,-,Checkers,Checkers AFL Pack,-,24,70,,,,
72,up,The Chainsmokers,World War Joy,87,1,231,32,2019-12-08,15,2019-12-15
73,down,Various Artists,House Music,44,37,20,,,,
74,-,Sammy Virji,Live from DJ Mag HQ (DJ Mix),-,42,17,,,,
75,-,Schrotthagen,Sturm und Drang,-,75,1,,,,
76,up,Daft Punk,Random Access Memories (10th Anniversary Edition),92,1,53,,,,
77,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,77,1,,,,
78,-,Erol Alkan,Beats In Space 117: Erol Alkan (DJ Mix),-,78,1,,,,
79,-,Heavenly Beat,John,-,79,1,,,,
80,-,Sultan + Shepard,"Endless, Dawn",-,4,14,,,,
81,down,The Blessed Madonna,Pride 2024 (DJ Mix),11,11,3,,,,
82,down,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),52,7,50,,,,
83,-,Meduza,MEDUZA,-,1,29,,,,
84,-,James Blake,Cmyk 002 - EP,-,84,1,,,,
85,-,John Digweed,Compiled & Mixed 33 (DJ Mix),-,85,1,,,,
86,-,Big Pig,Bonk,-,86,1,,,,
87,up,Flume,Palaces,95,37,44,,,,
88,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,33,40,,,,
89,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),68,33,5,,,,
90,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,90,1,,,,
91,down,Above & Beyond,Group Therapy 581 (DJ Mix),13,13,3,,,,
92,down,Luttrell,Make U Happy,85,85,2,,,,
93,-,Kygo,Cloud Nine,-,12,178,,,,
94,up,The Jungle Giants,Love Signs,98,1,124,,,,
95,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,95,1,,,,
96,-,David Guetta,Listen,-,40,50,,,,
97,-,Chicane,Far from the Maddening Crowds (Symphonic Rehearsals),-,85,2,,,,
98,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",82,12,10,,,,
99,down,The Chainsmokers,Summertime Friends,94,1,24,,,,
100,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",57,57,2,,,,
