Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,135,,,,
2,up,Juanes,A Dios le Pido,2,1,68,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,144,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,138,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,78,,,,
6,up,Juanes,La Camisa Negra,6,3,63,,,,
7,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,144,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,145,,,,
9,up,Jussi Björling,O Helga Natt,9,2,141,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,52,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,143,,,,
12,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),12,5,144,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,5,145,,,,
14,up,Malena Ernman,La Voix (Acoustic),14,7,132,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,5,143,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,6,144,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,7,141,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,93,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,8,135,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,7,137,,,,
21,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",21,9,141,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,10,146,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,11,146,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,16,93,,,,
25,down,Susan Boyle,I Dreamed a Dream,24,12,146,,,,
26,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,13,146,,,,
27,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,139,,,,
28,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,16,146,,,,
29,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,29,15,144,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,17,146,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,18,146,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,24,42,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),33,19,146,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,20,146,,,,
35,up,Johann Strauss Orchestra,Can-Can,39,23,141,,,,
36,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",35,9,144,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,24,96,,,,
38,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,23,79,,,,
39,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,14,142,,,,
40,up,London Symphony Orchestra,"Finlandia, Op. 26",40,13,142,,,,
41,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],41,21,146,,,,
42,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,42,23,146,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Seré),43,25,144,,,,
44,up,Luciano Pavarotti,Caruso,45,10,42,,,,
45,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,26,143,,,,
46,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,48,22,144,,,,
47,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",49,38,52,,,,
48,up,Il Divo,Caruso,50,28,145,,,,
49,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",51,22,141,,,,
50,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,26,113,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,21,141,,,,
52,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",53,34,67,,,,
53,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,50,17,,,,
54,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,30,117,,,,
55,up,Ludovico Einaudi,Una Mattina,65,29,125,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,25,144,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,31,144,,,,
58,down,Il Divo,Nights In White Satin (Notte De Luce),57,32,145,,,,
59,down,Il Divo,La Vida Sin Amor,58,36,144,,,,
60,down,Ludovico Einaudi,Nuvole bianche,59,22,133,,,,
61,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,30,140,,,,
62,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,30,133,,,,
63,down,Il Divo,All By Myself (Live at the Greek Theatre),62,43,134,,,,
64,down,Il Divo,Somewhere,63,41,137,,,,
65,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),64,42,134,,,,
66,up,Susan Boyle,Amazing Grace,66,39,130,,,,
67,up,Il Divo,Una Noche,67,41,128,,,,
68,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",68,34,118,,,,
69,up,Il Divo,Silent Night,69,46,126,,,,
70,up,Montserrat Caballé,Hijo de la Luna,70,33,107,,,,
71,up,YL Male Voice Choir,Sydämeni Laulu,71,30,112,,,,
72,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,33,52,,,,
73,down,Verjnuarmu,Laalavat Jouset,72,44,41,,,,
74,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",73,31,95,,,,
75,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),74,36,99,,,,
76,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),75,51,100,,,,
77,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),76,30,80,,,,
78,down,London Philharmonic Orchestra & David Parry,Canon In D Major,77,30,90,,,,
79,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",78,32,78,,,,
80,up,Ludovico Einaudi,Divenire,80,39,61,,,,
81,up,Il Divo,Come Primavera,81,61,76,,,,
82,up,The Piano Guys,A Thousand Years,82,29,66,,,,
83,down,Andrea Bocelli,Canto della terra,79,57,41,,,,
84,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,53,12,,,,
85,down,The Piano Guys,Titanium / Pavane,83,40,67,,,,
86,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,86,1,,,,
87,up,Il Divo,Musica,93,66,60,,,,
88,-,2CELLOS,Fragile,-,88,1,,,,
89,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,79,3,,,,
90,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,89,1,,,,
91,-,Osmo Vänskä & Lahti Symphony Orchestra,Seitseman Miehen Voima,-,91,1,,,,
