Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",2,1,199,,,,
2,down,YL Male Voice Choir,Finlandia - Hymni,1,1,198,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,209,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,209,,,,
5,up,Jussi Björling,O Helga Natt,5,2,206,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,208,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,208,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,209,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,206,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,204,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,200,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,201,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,200,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,211,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,211,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,211,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,202,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,211,,,,
19,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,62,15,207,,,,
20,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,211,,,,
21,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,207,,,,
22,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,211,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,211,,,,
24,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,211,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,211,,,,
26,down,London Symphony Orchestra,"Finlandia, Op. 26",21,13,205,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,206,,,,
28,up,Johann Strauss Orchestra,Can-Can,28,23,206,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,211,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,211,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,207,,,,
32,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",26,22,203,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,21,206,,,,
34,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,88,34,11,,,,
35,-,Pessi Levanto,Sky Above Your Life,-,35,1,,,,
36,down,Il Divo,You Raise Me Up (Por Ti Seré),32,25,209,,,,
37,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,26,208,,,,
38,up,Il Divo,Caruso,41,28,210,,,,
39,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,26,175,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,25,208,,,,
41,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",43,30,201,,,,
42,-,London Music Works,"Vespertilio (From ""Batman Begins"")",-,42,1,,,,
43,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,73,32,52,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",85,30,192,,,,
45,down,Il Divo,La Vida Sin Amor,44,36,207,,,,
46,down,Susan Boyle,Amazing Grace,45,39,190,,,,
47,-,Jasper String Quartet,String Quartet No. 2: I. Introduction,-,47,1,,,,
48,-,Sean Connors & Peter Martin,Nagoya Marimbas,-,48,1,,,,
49,-,Jasper String Quartet,String Quartet No. 1: III. Pizzicato,-,49,1,,,,
50,-,From The Mouth of The Sun,Dandelion,-,50,1,,,,
51,-,Conspirare & Craig Hella Johnson,Evergreen,-,51,1,,,,
52,-,"Conspirare, Carla McElhaney & Craig Hella Johnson",Joy,-,52,1,,,,
53,-,The Chamber Orchestra of London & Andrew Skeet,The Secret History,-,53,1,,,,
54,-,"Conspirare, Miró Quartet & Craig Hella Johnson",O Vorsehung,-,54,1,,,,
55,-,김영민,Saint-Saens: The Swan,-,55,1,,,,
56,-,Oxford Camerata & Jeremy Summerly,Missa Entre vous filles: Sanctus,-,56,1,,,,
57,-,"Conspirare, Miró Quartet, Michael Jones & Craig Hella Johnson",You Through Me,-,57,1,,,,
58,-,The Hillside Project,Adamantine Lustre,-,58,1,,,,
59,down,Il Divo,Nights In White Satin (Notte De Luce),47,32,208,,,,
60,-,The Hillside Project,Dizygotic II,-,60,1,,,,
61,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",48,34,173,,,,
62,-,Yannick Nézet-Séguin & Orchestre Métropolitain,"Symphonie No. 9 en ré mineur: II. Scherzo - Bewegt, lebhaft - Trio - Schnell",-,62,1,,,,
63,-,"Graham Ross, Dmitri Ensemble & Stephanie Gonley",Fljótavik (Arr. G. Button for Violin & String Orchestra),-,63,1,,,,
64,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,32,129,,,,
65,down,YL Male Voice Choir,Sydämeni Laulu,51,30,166,,,,
66,down,Montserrat Caballé,Hijo de la Luna,52,33,155,,,,
67,down,The Piano Guys,A Thousand Years,53,29,114,,,,
68,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),54,36,146,,,,
69,-,Amy Manford & William Joseph,Walking in the Air,-,48,1,,,,
70,-,"Páll Ragnar Pálsson, Edvard Egilsson, Tui Hirv & Unnur Jónsdóttir",Skjálfti: XIII. Langahlíð,-,70,1,,,,
71,-,"Páll Ragnar Pálsson, Edvard Egilsson, Tui Hirv & Unnur Jónsdóttir",Skjálfti: XII. Leigubíll,-,71,1,,,,
72,-,"Choir of Christ Church Cathedral, Oxford & Simon Preston",Quatre Motets pour un temps de pénitence: Vinea mea electa,-,72,1,,,,
73,-,"Páll Ragnar Pálsson, Edvard Egilsson, Tui Hirv & Unnur Jónsdóttir",Skjálfti: XI. Systur,-,73,1,,,,
74,-,"Choir of Christ Church Cathedral, Oxford & Simon Preston",Quatre motets pour un temps de pénitence: Tenebrae factae sunt,-,74,1,,,,
75,-,"Páll Ragnar Pálsson, Edvard Egilsson, Tui Hirv & Unnur Jónsdóttir",Skjálfti: IX. Flog II,-,75,1,,,,
76,-,"Choir of Christ Church Cathedral, Oxford & Simon Preston",Quatre motets pour un temps de pénitence: Tristis est anima mea,-,76,1,,,,
77,-,"Choir of Christ Church Cathedral, Oxford & Simon Preston",Quatre motets pour un temps de pénitence: Timor et tremor,-,77,1,,,,
78,-,"Páll Ragnar Pálsson, Edvard Egilsson, Tui Hirv & Unnur Jónsdóttir",Skjálfti: III. Saga,-,78,1,,,,
79,-,The Ossipov Balalaika Orchestra & Nikolai Kalinin,Russian Rhapsody,-,79,1,,,,
80,-,Ilya Beshevli,Defenseless Flower,-,80,1,,,,
81,-,The Ossipov Balalaika Orchestra & Nikolai Kalinin,Kalinka,-,81,1,,,,
82,-,"Páll Ragnar Pálsson, Edvard Egilsson, Tui Hirv & Unnur Jónsdóttir",Skjálfti: I. Hallgrímskirkja,-,82,1,,,,
83,-,Kali Malone,All Life Long (for Organ),-,83,1,,,,
84,-,"Viktor Orri Árnason, Álfheiður Erla Guðmundsdóttir & Ragnar Jónsson",Handan við haf,-,84,1,,,,
85,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Windmill,-,85,1,,,,
86,down,Polyteknikkojen Kuoro,Jääkärimarssi,65,53,24,,,,
87,-,"Viktor Orri Árnason, Álfheiður Erla Guðmundsdóttir & Reykjavík Recording Orchestra",Ljóssins knörr,-,87,1,,,,
88,-,"Viktor Orri Árnason, Álfheiður Erla Guðmundsdóttir & Julia Mogensen",Blikna,-,88,1,,,,
89,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Vera,-,89,1,,,,
90,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,53,8,,,,
91,-,"Viktor Orri Árnason, Álfheiður Erla Guðmundsdóttir & Reykjavík Recording Orchestra",Rödd,-,91,1,,,,
92,-,Klein,street cred,-,92,1,,,,
93,-,Klein,storm,-,93,1,,,,
94,-,"Conspirare, Craig Hella Johnson & Miró Quartet",Home,-,94,1,,,,
95,-,Claire Deak,The Fading Lovers,-,95,1,,,,
96,-,Claire Deak,Dampen the Waves,-,96,1,,,,
97,-,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 2. Lastenhuone,-,97,1,,,,
98,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",50,50,2,,,,
99,down,Il Divo,Silent Night,56,46,177,,,,
100,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto – Trio",66,66,2,,,,
