Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,170,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,3,1,169,,,,
3,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,180,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,180,,,,
5,up,Jussi Björling,O Helga Natt,5,2,177,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,177,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,181,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,179,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,180,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,177,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,171,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,7,172,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",20,9,173,,,,
14,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,175,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,182,,,,
16,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,182,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,12,182,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,182,,,,
19,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,179,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,16,182,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,22,17,182,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,18,182,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,19,182,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,182,,,,
25,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",26,9,179,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,177,,,,
27,up,London Symphony Orchestra,"Finlandia, Op. 26",28,13,178,,,,
28,up,Johann Strauss Orchestra,Can-Can,29,24,177,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],30,21,182,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,31,23,182,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,22,180,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),35,25,180,,,,
33,-,The Chamber Orchestra of London & Andrew Skeet,Things That Hold Memory,-,33,1,,,,
34,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),36,26,179,,,,
35,-,Joose Vähäsöyrinki & Vesa Kajava,Jumalan haltuun anna,-,35,1,,,,
36,-,Tony Ann,TIME (PT. II),-,36,1,,,,
37,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",39,22,174,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,21,177,,,,
39,up,Il Divo,Caruso,40,28,181,,,,
40,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,40,1,,,,
41,-,Wiener Philharmoniker & Sir Georg Solti,"Lohengrin, WWV 75, Act I: Prelude",-,41,1,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",41,25,179,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,26,148,,,,
44,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",43,30,172,,,,
45,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Siface: Come Nave in mezzo all'onde,-,45,1,,,,
46,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,46,1,,,,
47,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,30,164,,,,
48,up,Il Divo,La Vida Sin Amor,50,36,178,,,,
49,-,Musica Choir & Pekka Kostiainen,"Ellös nyt hyvä isoni (May thou not, o noble father)",-,49,1,,,,
50,-,Alban Berg Quartett,"String Quartet in C Major, Op. 76 No. 3 ""Emperor"": Variation IV -",-,50,1,,,,
51,up,Susan Boyle,Amazing Grace,55,39,161,,,,
52,up,Il Divo,Nights In White Satin (Notte De Luce),57,32,179,,,,
53,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",59,34,144,,,,
54,-,Swedish Chamber Choir & Simon Phipps,I Himmelen (In Heaven's Hall),-,54,1,,,,
55,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 1 In C Minor, Op. 68: II. Andante Sostenuto",-,55,1,,,,
56,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,34,6,,,,
57,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 2 in C Minor, Op. 17 ""Little Russian"": III. Scherzo. Allegro molto Vivace",-,57,1,,,,
58,-,The Guarneri String Quartet,"String Quartet No. 14 In D Minor, D.810, Death and the Maiden: IV. Presto",-,58,1,,,,
59,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 4 in F Minor, Op. 36: III. Scherzo, pizzicato ostinato. Allegro",-,59,1,,,,
60,-,Kuopio Symphony Orchestra & Shuntaro Sato,Kehtolaulu (Berceuse),-,60,3,,,,
61,up,YL Male Voice Choir,Sydämeni Laulu,67,30,137,,,,
62,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,48,8,,,,
63,-,Moscow New Philharmonia Orchestra & Vladimir Ponkin,ACT I. Second Scene. No.8 Pas d'action: Variation d'Aurore,-,63,1,,,,
64,-,"Berlin Philharmonic, Claudio Abbado, Swedish Radio Choir & Simon Halsey",Parsifal: Breit (ciff. 287),-,64,1,,,,
65,-,Philip Ayers,Wicked Games,-,65,1,,,,
66,-,"Berlin Philharmonic, Claudio Abbado, Swedish Radio Choir & Simon Halsey",Parsifal: Langsam - Glockengeläute,-,66,1,,,,
67,-,"Power-Haus, Tom Evans & Future Cello",Dangerous Woman,-,67,1,,,,
68,-,Berlin Philharmonic & Claudio Abbado,"Parsifal: Sehr ruhig, ohne Dehnung (ciff. 4)",-,68,1,,,,
69,-,"The Dublin Drag Orchestra, Clara Sanabras, Caitriona O'Leary, Katrine Kirkman, Ian Honeynman & Matthew Baker",The First Set of English Madrigals: XVII. Hope of My Heart,-,69,1,,,,
70,-,Berlin Philharmonic & Claudio Abbado,Parsifal: Karfreitagszauber,-,70,1,,,,
71,-,"Arcangelo, Jonathan Cohen & Nicolas Altstaedt","Cello Concerto in A Major, H. 439, Wq. 172: III. Allegro assai",-,71,1,,,,
72,-,"Arcangelo, Jonathan Cohen & Nicolas Altstaedt","Cello Concerto in A Minor, H. 432, Wq. 170: III. Allegro assai",-,72,1,,,,
73,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,73,1,,,,
74,-,London Symphony Orchestra & Sir Malcolm Sargent,Coronation March (1953),-,74,1,,,,
75,-,Vicente Coves,Guitar Sonata No. 3: II. Chanson: Andantino molto espressivo,-,75,1,,,,
76,-,Montserrat Caballé,Hijo de la Luna,-,33,127,,,,
77,-,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),-,36,118,,,,
78,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,32,100,,,,
79,-,Il Divo,Silent Night,-,46,149,,,,
80,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,20,,,,
81,-,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,-,32,27,,,,
82,-,RIOPY,Bee,-,82,1,,,,
83,-,"Orchestre de l'Opéra de Rouen Haute-Normandie, Oswald Sallaberger & Karine Deshayes","Les roses d'Ispahan, Op. 139",-,83,1,,,,
84,-,Philharmonia Orchestra & Giuseppe Sinopoli,"""Pomp and Circumstance,"", Op. 39: March, No. 4 in G",-,84,1,,,,
85,-,Südwestdeutsches Kammerorchester Pforzheim & Timo Handschuh,Symphony in E-Flat Major: III. Presto,-,85,1,,,,
86,-,Cincinnati Pops Orchestra & Erich Kunzel,"The Ruins of Athens, Op. 113: Turkish March",-,86,1,,,,
87,-,Ludovico Einaudi,Primavera,-,57,15,,,,
88,-,London Philharmonic Orchestra & David Parry,Pavane,-,77,4,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,78,7,,,,
90,down,Berlin Symphony Orchestra & Ferdinand Lang,"The Nutcracker Suite, Op. 71: Waltz of the Flowers",13,13,2,,,,
91,-,"Rosita Frisani, Anna Chierichetti, Estévan Velardi, Alessandro Stradella Consort & Riccardo Ristori",Chi resiste al dio bendato: Aria: Tarantella: Chi vive con amor vive beato (Soprano 1),-,91,1,,,,
92,-,"Gianluca Buratto, Alessandro Stradella Consort & Estevan Velardi","Qual prodigio è ch'io miri?, G. 1.4/17: Seguir non voglio più",-,92,1,,,,
93,-,Jaakko Kuusisto & Lahti Symphony Orchestra,"Berceuse, ""Lullaby""",-,82,1,,,,
94,-,Il Divo,All By Myself (Live at the Greek Theatre),-,43,162,,,,
95,-,Il Divo,Somewhere,-,41,163,,,,
96,down,Escala,Palladio,60,51,9,,,,
97,-,Il Divo,Una Noche,-,41,151,,,,
98,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,42,159,,,,
99,-,Eero Heinonen,"Five Piano Pieces Op.75, 'The Trees' : 5. The Spruce [Granen]",-,92,2,,,,
100,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,85,6,,,,
