Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,2,1,178,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,189,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,189,,,,
4,up,Jussi Björling,O Helga Natt,5,2,186,,,,
5,down,J. Sibelius,"Finlandia, Op. 26",1,1,179,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,184,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,189,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,188,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,186,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,180,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,181,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,191,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,191,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,12,191,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,13,191,,,,
16,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,17,15,188,,,,
17,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,16,191,,,,
18,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,19,17,191,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),20,18,191,,,,
20,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),21,19,191,,,,
21,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,22,20,191,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,14,186,,,,
23,up,London Symphony Orchestra,"Finlandia, Op. 26",25,13,187,,,,
24,up,Johann Strauss Orchestra,Can-Can,26,23,186,,,,
25,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],27,21,191,,,,
26,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,28,23,191,,,,
27,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,22,189,,,,
28,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,190,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),30,25,189,,,,
30,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,188,,,,
31,-,"Ute Lemper, Matrix Ensemble, Jeff Cohen & Robert Ziegler",Das Lila-Lied,-,31,1,,,,
32,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",33,22,183,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,21,186,,,,
34,up,Il Divo,Caruso,35,28,190,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,25,188,,,,
36,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,30,181,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,30,173,,,,
38,up,Il Divo,La Vida Sin Amor,39,36,187,,,,
39,up,Susan Boyle,Amazing Grace,41,39,170,,,,
40,-,John Tilbury,Sonata II,-,40,1,,,,
41,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",23,9,188,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),42,32,188,,,,
43,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",43,34,153,,,,
44,up,YL Male Voice Choir,Sydämeni Laulu,44,30,146,,,,
45,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,32,109,,,,
46,up,Montserrat Caballé,Hijo de la Luna,47,33,136,,,,
47,-,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",-,9,180,,,,
48,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),48,36,127,,,,
49,up,Il Divo,Silent Night,49,46,158,,,,
50,up,Il Divo,All By Myself (Live at the Greek Theatre),50,43,171,,,,
51,up,Il Divo,Somewhere,51,41,172,,,,
52,up,Il Divo,Una Noche,53,41,160,,,,
53,-,James Quinn,A Gentle Sunlight,-,53,1,,,,
54,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,42,168,,,,
55,up,The Piano Guys,A Thousand Years,56,29,94,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,57,30,113,,,,
57,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,58,32,36,,,,
58,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),59,51,123,,,,
59,up,Susan Boyle,Wild Horses,60,32,44,,,,
60,-,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",-,12,182,,,,
61,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,61,12,,,,
62,-,Philip Glass & The Philip Glass Ensemble,"Mon Père, Mon Père",-,62,1,,,,
63,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",45,31,121,,,,
64,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,64,5,,,,
65,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,26,156,,,,
66,-,Bitter Babe & Nick León,Delirio,-,53,1,,,,
67,-,Hilary Hahn & Natalie Zhu,"Twinkle Twinkle, Little Star: Var. A",-,67,1,,,,
68,-,Richard Goode,"Sonata no. 15 in D major, op. 28 (Pastoral):  Allegro",-,68,1,,,,
69,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",55,55,2,,,,
70,-,Neolux,Invincible,-,70,1,,,,
71,-,Ensemble Walter Boeykens,"Quatuor pour la fin du temps, for violin, cello, clarinet & piano, I/22: V. Louange À L'Eternité de Jésus",-,71,1,,,,
72,down,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",70,28,22,,,,
73,down,Jiří Horák,Raindrop,67,67,2,,,,
74,-,Izumi Tateno,Kesäillan idylli Op.16 No.2 [Summer Evening's Idyll],-,74,2,,,,
75,down,Ólafur Arnalds,Arnalds: Epilogue,68,68,2,,,,
76,-,Berliner Philharmoniker & John Williams,"Nimbus 2000 (From ""Harry Potter and the Philosopher's Stone"")",-,76,1,,,,
77,down,Poppy Ackroyd,Stillness (Reworked),52,52,2,,,,
