Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,80,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,90,,,,
3,up,Juanes,A Dios le Pido,3,1,14,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,86,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,38,,,,
6,up,Juanes,La Camisa Negra,6,3,14,,,,
7,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,89,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,89,,,,
9,up,Jussi Björling,O Helga Natt,9,2,87,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,89,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,5,90,,,,
12,up,Malena Ernman,La Voix (Acoustic),13,7,78,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,5,87,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,6,90,,,,
15,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),10,5,90,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,7,85,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,11,39,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,9,81,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,7,82,,,,
20,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",20,9,85,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,90,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,90,,,,
23,up,Susan Boyle,I Dreamed a Dream,23,12,90,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,16,39,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,13,90,,,,
26,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,83,,,,
27,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,16,90,,,,
28,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,28,15,88,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,17,90,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,18,90,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,19,90,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,33,20,90,,,,
33,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",34,9,88,,,,
34,-,"The Knights, Jan Vogler & Eric Jacobsen",Leyendas: an Andean Walkabout: III. Himo de Zamponas,-,34,1,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,24,42,,,,
36,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,36,23,31,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",37,14,87,,,,
38,up,London Symphony Orchestra,"Finlandia, Op. 26",38,13,86,,,,
39,-,"김다미, Slovac Philharmonic Orchestra & Damian Iorio","Humoresque, Op. 101, No. 7 (Arr. for Violin & Orchestra)",-,39,1,,,,
40,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],39,21,90,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),41,25,88,,,,
42,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,42,23,90,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,87,,,,
44,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,22,88,,,,
45,-,Vienna State Opera Orchestra & Victor Desarzens,Hungarian Rhapsody No. 2,-,45,1,,,,
46,down,Il Divo,Caruso,45,28,89,,,,
47,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",47,22,85,,,,
48,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",48,34,13,,,,
49,up,Juanes,Volverte a Ver,49,45,14,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,21,89,,,,
51,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,51,30,62,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,25,88,,,,
53,up,Il Divo,Nights In White Satin (Notte De Luce),53,32,90,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,31,90,,,,
55,up,Il Divo,La Vida Sin Amor,55,36,90,,,,
56,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,30,87,,,,
57,up,Ludovico Einaudi,Nuvole bianche,58,22,82,,,,
58,up,Il Divo,All By Myself (Live at the Greek Theatre),59,43,83,,,,
59,up,Il Divo,Somewhere,60,41,87,,,,
60,up,Ludovico Einaudi,Una Mattina,69,29,75,,,,
61,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),61,42,85,,,,
62,up,Il Divo,Una Noche,62,41,85,,,,
63,up,Susan Boyle,Amazing Grace,63,39,83,,,,
64,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,64,26,67,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,30,82,,,,
66,up,Il Divo,Silent Night,66,46,84,,,,
67,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",67,34,76,,,,
68,up,Verjnuarmu,Laalavat Jouset,68,44,6,,,,
69,up,YL Male Voice Choir,Sydämeni Laulu,70,30,75,,,,
70,up,Montserrat Caballé,Hijo de la Luna,71,33,74,,,,
71,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),72,51,71,,,,
72,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),73,36,69,,,,
73,up,Juanes,La Paga (feat. Taboo),74,73,9,,,,
74,up,London Philharmonic Orchestra & David Parry,Canon In D Major,75,30,61,,,,
75,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",85,31,66,,,,
76,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",76,32,53,,,,
77,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),77,30,54,,,,
78,down,Johann Strauss Orchestra,Can-Can,32,24,89,,,,
79,down,The Piano Guys,Titanium / Pavane,78,40,49,,,,
80,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,74,4,,,,
81,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No.5 In E Flat, Op.82: 4. Allegro molto",-,81,1,,,,
82,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No.5 In E Flat, Op.82: 3. Andante mosso, quasi allegretto",-,82,1,,,,
83,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No.5 In E Flat, Op.82: 2. Allegro moderato - Presto",-,83,1,,,,
84,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No.5 In E Flat, Op.82: 1. Tempo molto moderato - Largamente -",-,84,1,,,,
85,-,Elina Mustonen,"French Suite No. 1 in D Minor, BWV 812: III. Sarabande",-,85,1,,,,
86,-,Elina Mustonen,"French Suite No. 1 in D Minor, BWV 812: I. Allemande",-,86,1,,,,
87,-,Markus Tapio & Elina Mustonen,"Viola da Gamba Sonata in D Major, BWV 1028: I. Adagio",-,87,1,,,,
88,down,Il Divo,Come Primavera,79,61,54,,,,
89,down,Midnite String Quartet,Please Forgive Me,56,56,2,,,,
90,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 3: 2VIII. Pas de deux: Variations I-II - Coda",-,90,1,,,,
91,-,Xuefei Yang,Recuerdos de la Alhambra,-,91,1,,,,
92,down,Marie-Claire Alain,Prelude and fugue in G major BWV541,46,46,2,,,,
93,-,Finghin Collins,Gymnopédie No. 1,-,47,9,,,,
94,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,9,,,,
95,-,"Jennifer Larmore, Jesús López-Cobos & Lausanne Chamber Orchestra","Serse, Act 1: ""Ombra Mai Fu"" [Serse]",-,95,1,,,,
96,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,53,3,,,,
97,-,Orchestra of the Bolshoi Theatre & Boris Khaykin,Polonaise - Farewell to the Fatherland,-,97,1,,,,
98,-,I Musici,Canon in D,-,54,41,,,,
99,-,Eurielle,Lady In Waiting,-,99,1,,,,
100,down,Andrea Bocelli,Canto della terra,80,57,26,,,,
