Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,25,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,25,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,24,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,25,,,,
5,up,Andrea Bocelli,Besame mucho,6,1,25,,,,
6,down,Jussi Björling,O Helga Natt,5,2,25,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,25,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,25,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,25,,,,
10,up,Malena Ernman,La Voix (Acoustic),10,7,22,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,24,,,,
12,-,"Cantus Cölln, Concerto Palatino & Konrad Junghänel",Motette: Unser Leben ist ein Schatten,-,12,1,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,6,25,,,,
14,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,19,,,,
15,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,23,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,7,22,,,,
17,-,Ismo Eskelinen & Jukka Tiensuu,Daydreams: Excitedly,-,17,1,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,25,,,,
19,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,24,,,,
20,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,18,11,25,,,,
21,down,Susan Boyle,I Dreamed a Dream,19,12,25,,,,
22,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,13,25,,,,
23,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",21,12,25,,,,
24,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,16,25,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",29,14,24,,,,
26,-,"Matti Ruohonen, Seppo Ruohonen & Teppo Ruohonen",Adagio,-,26,1,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,23,17,25,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),24,18,25,,,,
29,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,25,15,23,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),26,19,25,,,,
31,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,27,20,25,,,,
32,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",28,9,24,,,,
33,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,35,22,23,,,,
34,down,London Symphony Orchestra,"Finlandia, Op. 26",30,13,21,,,,
35,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],31,21,25,,,,
36,down,Il Divo,You Raise Me Up (Por Ti Seré),32,25,25,,,,
37,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,24,,,,
38,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,34,23,25,,,,
39,down,Johann Strauss Orchestra,Can-Can,36,24,24,,,,
40,-,Ismo Eskelinen,Guitar Sonata No. 2: II. Misterioso con rubato,-,40,1,,,,
41,-,Ismo Eskelinen,Solo XI (Hommage à Munir Bashir): II. Dolce,-,41,1,,,,
42,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,42,1,,,,
43,up,Il Divo,Caruso,43,28,24,,,,
44,-,Ludovico Einaudi,Una Mattina,-,29,13,,,,
45,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",45,22,24,,,,
46,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,30,10,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,21,24,,,,
48,up,Il Divo,Nights In White Satin (Notte De Luce),48,32,25,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,25,25,,,,
50,-,Gabriel Castellano & David Hurtado,Gavotte,-,50,1,,,,
51,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,30,18,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,31,25,,,,
53,down,Il Divo,La Vida Sin Amor,51,36,25,,,,
54,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",46,30,22,,,,
55,-,Lars Almgren & Stockholm Philharmonic Palm Court Orchestra,"Gavotte in D major, ""Rosine"" (arr. N. Hansen)",-,55,1,,,,
56,down,The Piano Guys,A Thousand Years,55,29,9,,,,
57,-,Takako Nishizaki & Terence Dennis,"Gavotte in D major, ""Rosine"" (arr. for violin and piano)",-,57,1,,,,
58,-,Il Divo,Somewhere,-,41,22,,,,
59,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,42,22,,,,
60,-,Il Divo,All By Myself (Live at the Greek Theatre),-,43,22,,,,
61,-,Il Divo,Una Noche,-,41,22,,,,
62,-,Trio Festivo,Gavotte,-,62,1,,,,
63,-,Ludovico Einaudi,Nuvole bianche,-,22,21,,,,
64,-,Sophie Hutchings,Your Heart,-,64,1,,,,
65,-,Susan Boyle,Amazing Grace,-,39,22,,,,
66,-,"Léon Berben, Reinhard Goebel, Musica Antiqua Köln & Robert Hill","Concerto Doppio in E-Flat Major for Harpsichord and Fortpiano, 2 Flutes, 2 Horns, Strings and Basso Continuo, W.67, H. 479: I. Allegro Molto",-,66,1,,,,
67,-,Il Divo,Silent Night,-,46,22,,,,
68,-,"Reinhard Goebel, Musica Antiqua Köln & Robert Hill","Concerto in E-Flat Major for Viola and Fortepiano, 2 Horns, 2 Oboes, Strings and Basso Continuo: III. Allegretto",-,68,1,,,,
69,-,"Stephan Schardt, Reinhard Goebel, Musica Antiqua Köln & Joachim Fiedler","Sinfonia Concertante in A Major for Violin, Violoncello, 2 Horns, 2 Oboes, Strings and Basso Continuo, T. 284/4, CW C34: II. Rondeau. Allegro Assai",-,69,1,,,,
70,-,"Maria Zedelius, Musica Antiqua Köln, Ulla Groenewold, David Cordier, Paul Elliott, Michael Schopper, Rheinische Kantorei, Reinhard Goebel, Andreas Staier & Hermann Max","Ich danke dir, Gott Kantate zum 17. Sonntag nach Trinitatis",-,70,1,,,,
71,-,"Ulla Groenewold, Musica Antiqua Köln, Reinhard Goebel & Andreas Staier","Auf, laßt uns den Herren loben",-,71,1,,,,
72,-,Irish Chamber Orchestra & Katherine Hunka,Oblivion (Arr. for Violin & Strings),-,72,1,,,,
73,-,"Musica Antiqua Köln, Rheinische Kantorei, Reinhard Goebel, Andreas Staier & Hermann Max","Ach, bleib bei uns, Herr Jesu Christ",-,73,1,,,,
74,-,Irish Chamber Orchestra & Katherine Hunka,"The 4 Seasons of Buenos Aires (Arr. L. Desyatnikov for Violin & Strings): No. 1, Buenos Aires Summer",-,74,1,,,,
75,down,Marianne Dumas,"Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",52,52,2,,,,
76,-,Irish Chamber Orchestra & Katherine Hunka,"The 4 Seasons of Buenos Aires (Arr. L. Desyatnikov for Violin & Strings): No. 3, Buenos Aires Spring",-,76,1,,,,
77,down,Marianne Dumas,"Cello Suite No. 1 in G Major, BWV 1007: V. Menuets I & II",56,56,2,,,,
78,-,Irish Chamber Orchestra & Katherine Hunka,"The 4 Seasons of Buenos Aires (Arr. L. Desyatnikov for Violin & Strings): No. 2, Buenos Aires Winter",-,78,1,,,,
79,down,Marianne Dumas,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",57,57,2,,,,
80,-,Irish Chamber Orchestra & Katherine Hunka,"The 4 Seasons of Buenos Aires (Arr. L. Desyatnikov for Violin & Strings): No. 4, Buenos Aires Autumn",-,80,1,,,,
81,down,Marianne Dumas,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",58,58,2,,,,
82,down,Marianne Dumas,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",59,59,2,,,,
83,-,The English Concert & Andrew Manze,"Ein Musikalischer Spass (A Musical Joke), K. 522: I. Allegro",-,83,1,,,,
84,down,Marianne Dumas,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",60,60,2,,,,
85,-,London Philharmonic Orchestra & Reinhard Linz,"Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 3: March (From Runaway Bride)",-,85,1,,,,
86,-,"Irene Russo, Fred Oldenburg, Sandra van Veen & Jeroen van Veen","Canto Ostinato, Pt. 1: Theme I, Section 74",-,86,1,,,,
87,-,Concerto Köln,"Symphony In e Flat Major, W. I/10, C. 14: III. Allegro Assai",-,87,1,,,,
88,-,"I Barocchisti, Diego Fasolis","Brandengerg Concerto No. 2 In F Major, BWV 1047 - Part I (J.S. Bach)",-,88,1,,,,
89,-,YL Male Voice Choir,Sydämeni Laulu,-,30,17,,,,
90,down,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",42,42,2,,,,
91,up,"Roel Dieltiens, Richte Van Der Meer & Robert Kohnen","Cello Sonata in A Minor, Op. 13 No. 6: III. Allegro",91,91,2,,,,
92,up,"Roel Dieltiens, Richte Van Der Meer & Robert Kohnen","Cello Sonata in A Minor, Op. 13 No. 6: II. Alla breve",95,92,2,,,,
93,up,"Roel Dieltiens, Richte Van Der Meer & Robert Kohnen","Cello Sonata in A Minor, Op. 13 No. 6: I. Larghetto",97,93,2,,,,
94,-,Montserrat Caballé,Hijo de la Luna,-,33,16,,,,
95,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",62,41,8,,,,
96,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,34,16,,,,
97,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,51,15,,,,
98,-,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),-,36,14,,,,
99,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,12,,,,
100,down,Angele Dubeau & La Pieta,Spiegel im spiegel,98,58,2,,,,
