Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,164,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,174,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,174,,,,
4,up,Jussi Björling,O Helga Natt,5,2,171,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,171,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,175,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,6,174,,,,
8,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,7,171,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,9,165,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,7,167,,,,
11,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",12,9,168,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,176,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,176,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,12,176,,,,
15,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,169,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,13,176,,,,
17,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,18,15,173,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,176,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,176,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,176,,,,
21,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,19,176,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,23,20,176,,,,
23,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",24,9,173,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,14,171,,,,
25,down,YL Male Voice Choir,Finlandia - Hymni,2,1,165,,,,
26,up,London Symphony Orchestra,"Finlandia, Op. 26",27,13,172,,,,
27,up,Johann Strauss Orchestra,Can-Can,28,23,171,,,,
28,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,176,,,,
29,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,176,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),65,5,173,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),33,25,174,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,173,,,,
33,-,London Symphony Orchestra & Antal Doráti,Gayaneh: Lullaby,-,33,1,,,,
34,-,Opus Vocale & Volker Hedtfeld,"Fest- und Gedenksprüche, Op. 109: No. 2, Wenn ein starker Gewappneter",-,34,1,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,21,171,,,,
36,up,Il Divo,Caruso,39,28,175,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,26,142,,,,
38,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",41,30,166,,,,
39,-,Andy Aquarius,La Force Aquarienne,-,39,1,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,30,158,,,,
41,-,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: I. Allegro",-,41,1,,,,
42,-,Ensemble 415 & Chiara Banchini,"Sinfonie a cinque per due violini, alto, tenore, violoncello e basso, Op. 2, Sonata No. 3 in A Major: I. Grave",-,42,1,,,,
43,up,Il Divo,La Vida Sin Amor,44,36,172,,,,
44,-,ロンドン交響楽団 & アンタル・ドラティ,Gayaneh: Dance of the Rose Maidens,-,44,1,,,,
45,up,Susan Boyle,Amazing Grace,45,39,155,,,,
46,-,Chamber Choir of Europe & Nicol Matt,"Fest- und Gedenksprüche, Op. 109: No. 2, Wenn ein starker Gewappneter",-,46,1,,,,
47,down,Il Divo,Nights In White Satin (Notte De Luce),46,32,174,,,,
48,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",47,34,139,,,,
49,-,ロンドン交響楽団 & アンタル・ドラティ,Gayaneh: Ayesha's Dance,-,49,1,,,,
50,-,John Eliot Gardiner & Monteverdi Choir,"Fest- und Gedenkspruche (Festive and Memorial Verses), Op. 109: No. 2. Wenn ein starker Gewappneter",-,50,1,,,,
51,-,London Symphony Orchestra & Antal Doráti,Gayaneh: Sabre Dance,-,51,1,,,,
52,-,Russian National Orchestra & Mikhail Pletnev,"Marche slave, Op. 31, TH 45",-,52,1,,,,
53,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",36,22,170,,,,
54,down,YL Male Voice Choir,Sydämeni Laulu,48,30,133,,,,
55,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,25,22,174,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,25,173,,,,
57,down,Montserrat Caballé,Hijo de la Luna,49,33,124,,,,
58,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Republic of Latvia,-,58,1,,,,
59,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),50,36,115,,,,
60,down,Il Divo,Silent Night,51,46,147,,,,
61,-,Geoffrey Simon & Philharmonic Orchestra,Les mariés de la tour Eiffel: VIII. Quadrille,-,61,1,,,,
62,-,"Inga Nielsen, Danish Radio Sinfonietta & Eugune Kohn","Manon: Manon, Act III: Toi! Vous! Oui … c'est moi!",-,62,1,,,,
63,-,Vanessa-Mae & Ian Wherry,Red Hot,-,63,1,,,,
64,-,Ligeti Quartet & Anna Meredith,Blackfriars,-,64,1,,,,
65,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","Manon: Toi! Vous!. Ah! Viens, Manon, je t'aime!",-,65,1,,,,
66,-,Fabrizio Paterlini,Kepler,-,66,1,,,,
67,-,Friedhelm Flamme,"Esquisses byzantines: No. 6, Procession",-,67,1,,,,
68,-,"US Navy Band & Sea Chanters Chorus, United States Navy Band & Ralph M. Gambone",The Star Spangled Banner,-,68,1,,,,
69,-,"Maria Callas, Nicola Rescigno & Philharmonia Orchestra",Macbeth: La luce langue,-,69,1,,,,
70,-,"Jessye Norman, Wiener Philharmoniker, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor, Wiener Sängerknaben & Norbert Balatsch","Symphony No. 3 in D Minor, Pt. 2: V. Lustig im Tempo und keck im Ausdruck: ""Bimm Bamm. Es sungen drei Engel""",-,70,1,,,,
71,-,Claudio Abbado & Wiener Philharmoniker,"Symphony No. 3 in D Minor, Pt. 2: IV. più mosso subito",-,71,1,,,,
72,up,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,91,72,5,,,,
73,-,"Jessye Norman, Wiener Philharmoniker & Claudio Abbado","Symphony No. 3 in D Minor, Pt. 2: IV. Sehr langsam. Misterioso: ""O Mensch! Gib acht!"" 'O Mensch! Gib acht'",-,73,1,,,,
74,-,Claudio Abbado & Wiener Philharmoniker,"Symphony No. 3 in D Minor, Pt. 2: III. Wieder sehr gemaechlich, beinahe langsam",-,74,1,,,,
75,-,Pekka Toivonen,Summer (菊次郎の夏),-,75,1,,,,
76,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 7 in E Minor: 5. Rondo. Finale (Allegro ordinario - Allegro moderato ma energico) [Live From Philharmonie, Berlin / 2001]",-,76,1,,,,
77,-,"Eteri Gvazava, Claudio Abbado, Orfeón Donostiarra, Anna Larsson & Lucerne Festival Orchestra","Symphony No. 2 in C Minor, ""Resurrection"": V. in Tempo des Scherzo - Wild herausfahrend",-,77,1,,,,
78,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 7 in E Minor: 3. Scherzo (Live From Philharmonie, Berlin / 2001)",-,78,1,,,,
79,-,"Alfred Brendel, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 2 in B-Flat, Op. 83: IV. Allegretto grazioso - Un poco più Presto",-,79,1,,,,
80,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 7 in E Minor: 1. Langsam - Allegro (Live From Philharmonie, Berlin / 2001)",-,80,1,,,,
81,-,"Alfred Brendel, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 2 in B-Flat, Op. 83: III. Andante - più Adagio",-,81,1,,,,
82,-,"Alfred Brendel, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 2 in B-Flat, Op. 83: II. Allegro appassionato",-,82,1,,,,
83,down,Berlin Philharmonic & Claudio Abbado,Symphony No. 6 in A Minor: III. Scherzo (Wuchtig),42,42,2,,,,
84,down,"Berliner Philharmoniker, Claudio Abbado & Gerd Seifert","Symphony No. 5 in C-Sharp Minor: III. Scherzo (Kräftig, nicht zu schnell)",57,57,2,,,,
85,-,"アルフォンス・コンタルスキー, アロイス・コンタルスキー, ウィーン・フィルハーモニー & カール・ベーム",Le Carnaval des Animaux: Finale,-,85,1,,,,
86,-,"Alfred Brendel, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 2 in B-Flat, Op. 83: I. Allegro non troppo",-,86,1,,,,
87,down,"Christopher Tin, Victor Makhathini, Soweto Gospel Choir, Angel City Chorale & Royal Philharmonic Orchestra",Waloyo Yamoni: I: We Overcome the Wind,58,58,2,,,,
88,down,Teodor Wolgers,Supine,76,76,2,,,,
89,down,Secret Garden,Adagio,59,59,2,,,,
90,down,"Amy Dickson, Chris Walden & London Session Orchestra","Pavane, Op. 50 (Arr. for Saxophone and Orchestra)",79,79,2,,,,
91,-,Charles Gerhardt & National Philharmonic Orchestra,Te Deum (Eurovision Theme),-,71,3,,,,
92,down,Il Divo,All By Myself (Live at the Greek Theatre),52,43,161,,,,
93,-,Kuopio Symphony Orchestra & Shuntaro Sato,"Perhosvalssi (Prinsessa Ruusunen, Op. 22, No. 17) - Butterfly Waltz [Sleeping Beauty]",-,93,1,,,,
94,down,Il Divo,Somewhere,53,41,162,,,,
95,down,Il Divo,Una Noche,54,41,150,,,,
96,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),55,42,158,,,,
97,down,London Philharmonic Orchestra & David Parry,Canon In D Major,56,30,104,,,,
98,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",92,32,95,,,,
99,down,The Piano Guys,A Thousand Years,60,29,85,,,,
100,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,100,1,,,,
