Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,206,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,204,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,216,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,216,,,,
5,up,Jussi Björling,O Helga Natt,5,2,213,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,211,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,215,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,215,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,216,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,7,213,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,9,207,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,7,208,,,,
13,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",12,9,207,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,218,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,218,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,218,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,209,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,218,,,,
19,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,214,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,218,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,218,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,218,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,218,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,218,,,,
25,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,214,,,,
26,up,London Symphony Orchestra,"Finlandia, Op. 26",26,13,212,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",28,14,213,,,,
28,up,Johann Strauss Orchestra,Can-Can,29,23,213,,,,
29,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],27,21,218,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,217,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,214,,,,
32,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",32,22,210,,,,
33,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act I: No. 14, Variation de Naïlia",-,33,2,,,,
34,-,Jess Trio Wien,"Piano Trio No. 1 in B flat major, Op. 99, D. 898 : III. Scherzo: Allegro",-,34,1,,,,
35,-,ケース・ブッケ & Cantica Symphonia,Missa sine nomine: Kyrie,-,35,1,,,,
36,down,Il Divo,You Raise Me Up (Por Ti Seré),33,25,216,,,,
37,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,215,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,21,213,,,,
39,up,Il Divo,Caruso,39,28,217,,,,
40,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,26,182,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",41,25,215,,,,
42,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",42,30,208,,,,
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,30,199,,,,
44,-,BBC Philharmonic Orchestra & John Wilson,Billy the Kid: III. Mexican Dance & Finale,-,44,1,,,,
45,-,James Ackley & Rebecca Wilt,Aranjuez: Aranjuez,-,45,1,,,,
46,-,ケース・ブッケ & Cantica Symphonia,"Ballade ""Resvellies vous""",-,46,1,,,,
47,-,The Cistercian Monks of Stift Heiligenkreuz & Ensemble Vox Gotica,Missa sine nomine: Kyrie,-,47,1,,,,
48,down,Il Divo,La Vida Sin Amor,44,36,214,,,,
49,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Coda: Allegro Con Fuoco,-,49,1,,,,
50,down,Susan Boyle,Amazing Grace,46,39,197,,,,
51,-,J. Sibelius,Lemminkäinen Suite Op.22: The Swan Of Tuonela,-,51,13,,,,
52,-,St. Petersburg Symphony Orchestra & Yuri Serov,Anyuta (Excerpts): Postlude,-,52,1,,,,
53,down,Il Divo,Nights In White Satin (Notte De Luce),47,32,215,,,,
54,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",49,34,180,,,,
55,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,32,136,,,,
56,down,Montserrat Caballé,Hijo de la Luna,48,33,162,,,,
57,-,St. Petersburg Symphony Orchestra & Yuri Serov,Anyuta (Excerpts): Tarantella,-,57,1,,,,
58,-,St. Petersburg Symphony Orchestra & Yuri Serov,Anyuta (Excerpts): Gypsies Dance,-,58,1,,,,
59,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,33,94,,,,
60,-,St. Petersburg Symphony Orchestra & Yuri Serov,Anyuta (Excerpts): Grand Waltz,-,60,1,,,,
61,-,Ophélie Gaillard,"Suite n. 1 in G major, BWV 1007: I. Prelude",-,61,1,,,,
62,down,YL Male Voice Choir,Sydämeni Laulu,52,30,173,,,,
63,down,The Piano Guys,A Thousand Years,53,29,121,,,,
64,-,Finghin Collins,Gymnopédie No. 1,-,47,15,,,,
65,-,Ophélie Gaillard,"Suite n. 6 in D major, BWV 1012: V. Gavottes I & II",-,65,1,,,,
66,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),54,36,153,,,,
67,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Audio Network Session Chorus","Symphony No. 9 in E minor ""from the New World"": II. Largo (Excerpt)",-,67,1,,,,
68,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,31,50,,,,
69,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,69,1,,,,
70,-,Sonia Bize,"2 Arabesques, L. 66: Arabesque No. 1",-,70,1,,,,
71,-,Neeme Järvi & Royal Scottish National Orchestra,"Symphony No. 6 In B Minor, Op. 54: III. Presto",-,71,1,,,,
72,-,"ジャネット・ペリー, アグネス・バルツァ, ヴィンソン・コール, ホセ・ファン・ダム, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン, ウィーン楽友協会合唱団 & ヘルムート・フロシャウアー","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. ""O Freunde nicht diese Töne""",-,72,1,,,,
73,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVa. Pas de deux - Intrada (Andante maestoso)",-,73,1,,,,
74,-,Neeme Järvi & Royal Scottish National Orchestra,"Symphony No. 6 In B Minor, Op. 54: II. Allegro",-,74,1,,,,
75,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,75,1,,,,
76,-,Chris Doney & Beth Perry,The Ascension,-,76,1,,,,
77,-,Neeme Järvi & Royal Scottish National Orchestra,"Symphony No. 1 In F Minor, Op. 10: III. Lento",-,77,1,,,,
78,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, Un Poco Maestoso",-,78,1,,,,
79,-,Joshua Bell & Paul Coker,Schön Rosmarin,-,79,1,,,,
80,-,Neeme Järvi & Royal Scottish National Orchestra,"Symphony No. 8 In C Minor, Op. 65: IV. Largo",-,80,1,,,,
81,-,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",-,39,3,,,,
82,-,Neeme Järvi & Royal Scottish National Orchestra,"Symphony No. 8 In C Minor, Op. 65: III. Allegro Non Troppo",-,82,1,,,,
83,-,Marita Viitasalo,"Rondoletto, Op. 40 No. 7",-,83,1,,,,
84,-,Royal Scottish National Orchestra & Neeme Järvi,"Symphony No. 8 in C Minor, Op. 65: II. Allegretto",-,84,1,,,,
85,-,Neeme Järvi & Royal Scottish National Orchestra,"Symphony No. 4 in C Minor, Op. 43: II. Moderato con moto",-,85,1,,,,
86,down,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Жизель, действие I: Вальс",51,51,2,,,,
87,down,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Mari Samuelsen","Three Worlds, Music from Woolf Works: Orlando: Transformation",64,64,2,,,,
88,down,Sarah Sutcliffe,"Three Worlds, Music from Woolf Works: Orlando: Memory Is the Seamstress",65,65,2,,,,
89,down,Il Divo,Silent Night,55,46,184,,,,
90,-,David Perez,Caprice 24,-,90,1,,,,
91,-,Ville Urponen,"Legenda, Op. 20, No. 1",-,91,1,,,,
92,-,Pentti Koskimies & Kim Borg,Modern Op.50 No.3 [The Mother],-,92,1,,,,
93,-,USSR State Symphony Orchestra & Gennady Rozhdestvensky,Masquerade Suite: I. Waltz,-,93,1,,,,
94,down,Metropolitan Opera Orchestra & James Levine,La Traviata: Prelude,86,86,2,,,,
95,down,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A, K. 622 : 2. Adagio",87,87,2,,,,
96,down,"Philippe Jaroussky, L'Arpeggiata & Christina Pluhar","Ohimè ch'io cado, SV 316",88,88,2,,,,
97,down,The Piano Guys,The Cello Song,90,72,8,,,,
98,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,23,105,,,,
99,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Sleeping Beauty, Op. 66a: Waltz",89,68,3,,,,
100,down,Il Divo,All By Myself (Live at the Greek Theatre),56,43,196,,,,
