Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,200,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,199,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,210,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,210,,,,
5,up,Jussi Björling,O Helga Natt,5,2,207,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,205,,,,
7,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,5,209,,,,
8,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,5,209,,,,
9,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",21,9,208,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,6,210,,,,
11,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,7,207,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,201,,,,
13,up,Susan Boyle,I Dreamed a Dream,16,12,212,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,202,,,,
15,-,김지현,The Fairy Doll/Fairy Doll Variation,-,15,1,,,,
16,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,201,,,,
17,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,212,,,,
18,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,212,,,,
19,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,203,,,,
20,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,212,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,21,207,,,,
22,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",32,22,204,,,,
23,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,208,,,,
24,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,212,,,,
25,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,22,17,212,,,,
26,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,18,212,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,19,212,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,212,,,,
29,down,London Symphony Orchestra,"Finlandia, Op. 26",26,13,206,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,207,,,,
31,down,Johann Strauss Orchestra,Can-Can,28,24,207,,,,
32,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,212,,,,
33,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,212,,,,
34,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,208,,,,
35,up,Il Divo,You Raise Me Up (Por Ti Seré),36,25,210,,,,
36,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,26,209,,,,
37,up,Il Divo,Caruso,38,28,211,,,,
38,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,26,176,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,25,209,,,,
40,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",41,30,202,,,,
41,-,Simply Three,"Be Still, My Soul",-,41,1,,,,
42,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,43,32,53,,,,
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,30,193,,,,
44,up,Il Divo,La Vida Sin Amor,45,36,208,,,,
45,up,Susan Boyle,Amazing Grace,46,39,191,,,,
46,up,Il Divo,Nights In White Satin (Notte De Luce),59,32,209,,,,
47,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",61,34,174,,,,
48,up,Amy Manford & William Joseph,Walking in the Air,69,48,2,,,,
49,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",64,32,130,,,,
50,-,Angèle Dubeau & La Pietà,Experience (Live),-,50,1,,,,
51,-,Sofiane Pamart,Alaska,-,51,1,,,,
52,-,Lautten Compagney & Wolfgang Katschner,"The Windcatcher, Pt. III",-,52,1,,,,
53,up,YL Male Voice Choir,Sydämeni Laulu,65,30,167,,,,
54,-,Olli Mustonen,"10 Pieces from Cinderella, Op. 97: No. 9. Bourree",-,54,1,,,,
55,up,Montserrat Caballé,Hijo de la Luna,66,33,156,,,,
56,-,Anastasia Voltchok,Cinderella - Suite - Op. 97: Bourree,-,56,1,,,,
57,-,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka, Ryoji Kawakami & Yukari Miyake",Space Battleship Yamato,-,57,1,,,,
58,-,Czech Philharmonic String Quartet,Csikos Post,-,58,1,,,,
59,-,The Fyre and Lightning Consort,Argeers,-,59,1,,,,
60,-,"Maxim Rysanov, Lithuanian Chamber Orchestra & Kristina Blaumane",Concerto for Violoncello and Strings: II. Longing,-,60,1,,,,
61,up,The Piano Guys,A Thousand Years,67,29,115,,,,
62,-,Craig Ogden,Cavatina,-,62,3,,,,
63,-,Polyteknikkojen Kuoro,Finlandia,-,33,14,,,,
64,up,Polyteknikkojen Kuoro,Jääkärimarssi,86,53,25,,,,
65,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),68,36,147,,,,
66,up,Il Divo,Silent Night,99,46,178,,,,
67,down,London Music Works,"Vespertilio (From ""Batman Begins"")",42,42,2,,,,
68,-,A. Blomqvist,Je m'amoure de cette sensation,-,68,1,,,,
69,-,Scarlet Aura,The Black Roses,-,69,1,,,,
70,-,Risto-Matti Marin,"3 Fantasy Pieces ""Memories of a Day in Saxon Switzerland"": No. 3, Poco adagio, ma rubato",-,70,1,,,,
71,-,English National Ballet Philharmonic,Le Corsaire: Pas d Esclave - Lankendem Variation,-,71,1,,,,
72,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Major, Pt. 4: Adagio. Sehr langsam und noch zurueckhaltend",-,72,1,,,,
73,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,53,2,,,,
74,-,Boston Pops Orchestra & Arthur Fiedler,Jesu Joy of Men's Desiring,-,74,1,,,,
75,-,"John Lanchbery, Brendan Frost, Paul McGrath & Graham Eastway",La Bayadere: Solor's Solo,-,75,1,,,,
76,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Divertissement: c. Tea - Chinese Dance",-,76,1,,,,
77,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Divertissement: a. Chocolate - Spanish Dance",-,77,1,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,78,1,,,,
79,-,Il Divo,All By Myself (Live at the Greek Theatre),-,43,190,,,,
80,-,J. Sibelius,Lemminkäinen Suite Op.22: The Swan Of Tuonela,-,51,11,,,,
81,-,Douglas Bostock & Münchner Symphoniker,"The Perfect Fool Ballet Music, Op. 39: Dance of the Spirits of Fire: Allegro moderato",-,81,1,,,,
82,-,Lothar Zagrosek & Stuttgart State Opera Orchestra,"Die Walkure: Act III Scene 3: Loge, Hor'! Lausche Hieher! (Wotan)",-,82,1,,,,
83,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,41,2,,,,
84,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,72,11,,,,
85,-,"John Ogdon, Brenda Lucas, City of Birmingham Symphony Orchestra & Louis Frémaux",The Carnival of the Animals - A zoological fantasy: The Aquarium,-,85,1,,,,
86,-,Brian Lee,"Notre amour, Op. 23 No. 2 (Instrumental)",-,86,1,,,,
87,-,Jorma Panula & Turku Philharmonic Orchestra,"Valse lente, Op. 33 (arr. for orchestra)",-,87,1,,,,
88,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,89,,,,
89,down,Pessi Levanto,Sky Above Your Life,35,35,2,,,,
90,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,56,7,,,,
91,down,"Choir of Christ Church Cathedral, Oxford & Simon Preston",Quatre Motets pour un temps de pénitence: Vinea mea electa,72,72,2,,,,
92,down,"Choir of Christ Church Cathedral, Oxford & Simon Preston",Quatre motets pour un temps de pénitence: Tenebrae factae sunt,74,74,2,,,,
93,down,"Choir of Christ Church Cathedral, Oxford & Simon Preston",Quatre motets pour un temps de pénitence: Tristis est anima mea,76,76,2,,,,
94,down,"Choir of Christ Church Cathedral, Oxford & Simon Preston",Quatre motets pour un temps de pénitence: Timor et tremor,77,77,2,,,,
95,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,95,1,,,,
96,down,Ilya Beshevli,Defenseless Flower,80,80,2,,,,
97,down,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Windmill,85,85,2,,,,
98,-,Ludovico Einaudi,Una Mattina,-,29,154,,,,
99,-,Juanes,A Dios le Pido,-,1,93,,,,
100,-,Il Divo,Somewhere,-,41,191,,,,
