Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,227,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,226,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,240,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,240,,,,
5,up,Jussi Björling,O Helga Natt,5,2,237,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,234,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,239,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,239,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,240,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,236,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,231,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,232,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,231,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,242,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,242,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,242,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,233,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,242,,,,
19,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,238,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,242,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,242,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,242,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,242,,,,
24,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",24,9,237,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,242,,,,
26,up,London Symphony Orchestra,"Finlandia, Op. 26",26,13,234,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",28,14,237,,,,
28,down,Johann Strauss Orchestra,Can-Can,27,23,237,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,242,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,241,,,,
31,-,Yoko Suzuki,Canción y Danza VII,-,31,1,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,238,,,,
33,down,Il Divo,You Raise Me Up (Por Ti Seré),32,25,240,,,,
34,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,239,,,,
35,-,"Ekkehard Wlaschiha, Peter Schneider, Bayreuth Festival Choir, Manfred Schenk, Bayreuth Festival Orchestra & Cheryl Studer","Lohengrin, WWV 75 / Act 1: ""Mich irret nicht ihr träumerischer Mut""",-,35,1,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,21,237,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,26,206,,,,
38,down,Il Divo,Caruso,36,28,241,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,25,239,,,,
40,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,30,232,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,30,223,,,,
42,-,Yoko Suzuki,Canción y Danza V,-,42,1,,,,
43,down,Il Divo,La Vida Sin Amor,41,36,238,,,,
44,down,Susan Boyle,Amazing Grace,42,39,221,,,,
45,down,Il Divo,Nights In White Satin (Notte De Luce),43,32,239,,,,
46,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,32,160,,,,
47,down,Montserrat Caballé,Hijo de la Luna,45,33,186,,,,
48,down,YL Male Voice Choir,Sydämeni Laulu,46,30,197,,,,
49,down,The Piano Guys,A Thousand Years,47,29,145,,,,
50,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),48,36,177,,,,
51,-,"Ekkehard Wlaschiha, Peter Schneider, Bayreuth Festival Choir, Manfred Schenk, Bayreuth Festival Orchestra & Eike Wilm Schulte","Lohengrin, WWV 75 / Act 1: ""Dank, König, dir, daß du zu richten kamst!""",-,51,1,,,,
52,down,Il Divo,Silent Night,49,46,208,,,,
53,down,Il Divo,All By Myself (Live at the Greek Theatre),50,43,220,,,,
54,down,Il Divo,Somewhere,51,41,220,,,,
55,-,Yoko Suzuki,Iberia Vol 1: II. El Puerto,-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,Canon In D Major,53,30,159,,,,
57,down,Il Divo,Una Noche,54,41,205,,,,
58,-,Bayreuth Festival Orchestra & Peter Schneider,"Lohengrin, WWV 75: Prelude to Act I",-,58,1,,,,
59,-,"Orchestra Dell' Arena Di Verona, Coro dell' Arena di Verona & Linda Roark Strummer",Nabucco: Su Me ... Morente ... Esanime,-,59,1,,,,
60,-,"Orchestra Dell' Arena Di Verona, Coro dell' Arena di Verona & Piero Cappuccilli",Nabucco: Son pur Mie Queste Membra,-,60,1,,,,
61,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),55,42,210,,,,
62,-,"Orchestra Dell' Arena Di Verona, Coro dell' Arena di Verona & Roberto Scandiuzzi",Nabucco: Del Futuro nel Buio discerno,-,62,1,,,,
63,-,"Orchestra Dell' Arena Di Verona, Coro dell' Arena di Verona & Piero Cappuccilli","Nabucco: Oh, Di Qual Onta aggravasi",-,63,1,,,,
64,-,"Orchestra Dell' Arena Di Verona, Coro dell' Arena di Verona, Piero Cappuccilli, Nunzio Todisco, Roberto Scandiuzzi, Linda Roark Strummer, Martha Senn, Carlos del Bosco, Aldo Bottion & Cosetta Tosetti",Nabucco: S'Appressan gli Istanti,-,64,1,,,,
65,-,"Orchestra Dell' Arena Di Verona, Coro dell' Arena di Verona & Linda Roark Strummer","Nabucco: Io T'Amava ! ... Il Regno, Il Core",-,65,1,,,,
66,-,Anton Guadagno & Arena Di Verona,Nabucco: Parte Prima - Gerusalemme: Sinfonia,-,66,1,,,,
67,-,"Franco Capuana, Giulietta Simionato & NHK Symphony Orchestra","Aida: Scena, 'Ritorna vincitor'",-,67,1,,,,
68,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,56,32,78,,,,
69,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",57,31,164,,,,
70,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),58,51,163,,,,
71,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,33,107,,,,
72,-,"André Previn, Heather Harper, London Symphony Orchestra, William Bennett, Roger Lord, Gervaise de Peyer, Anthony Halstead, Osian Ellis, John Georgiadis, Alexander Taylor, Douglas Cummings & Anthony Camden",Pastoral Symphony (Symphony No. 3): III. Moderato pesante,-,72,1,,,,
73,-,"André Previn, Heather Harper, London Symphony Orchestra, William Bennett, Roger Lord, Gervaise de Peyer, Anthony Halstead, Osian Ellis, John Georgiadis, Alexander Taylor, Douglas Cummings & Anthony Camden",Pastoral Symphony (Symphony No. 3): II. Lento moderato,-,73,1,,,,
74,-,"André Previn, London Symphony Orchestra, Heather Harper & The Ambrosian Singers","Sinfonia Antartica (Symphony No. 7): V. Epilogue - Alla marcia, moderato",-,74,1,,,,
75,down,Susan Boyle,Wild Horses,62,32,80,,,,
76,-,"André Previn, London Symphony Orchestra, Heather Harper & The Ambrosian Singers",Sinfonia Antartica (Symphony No. 7): IV. Intermezzo - Andante sostenuto,-,76,1,,,,
77,-,"André Previn, London Symphony Orchestra, Heather Harper & The Ambrosian Singers",Sinfonia Antartica (Symphony No. 7): II. Scherzo - Moderato,-,77,1,,,,
78,down,Nikolai Lugansky,"13 Preludes, Op. 32: No. 10 in B Minor. Lento",52,52,2,,,,
79,-,"Szymanowski Quartet, Marina Baranova & Damian Marhulets",Ecartele: Less than a Year,-,79,1,,,,
80,-,The Piano Guys,Titanium / Pavane,-,40,76,,,,
81,-,Laura Voutilainen,Pelkää en,-,81,1,,,,
82,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,79,43,45,,,,
