Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,2,1,65,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,66,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,16,,,,
4,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",5,1,65,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,2,66,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,65,,,,
7,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),9,5,66,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,5,66,,,,
9,up,Malena Ernman,La Voix (Acoustic),11,7,56,,,,
10,down,Jussi Björling,O Helga Natt,7,2,64,,,,
11,down,J. Sibelius,"Finlandia, Op. 26",1,1,60,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,63,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,6,66,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,11,15,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,9,57,,,,
16,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,16,15,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,7,58,,,,
18,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",18,9,61,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,10,66,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,11,66,,,,
21,up,Susan Boyle,I Dreamed a Dream,21,12,66,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,13,66,,,,
23,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",24,12,59,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,16,66,,,,
25,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,26,15,64,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,17,66,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),28,18,66,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,19,66,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,30,20,66,,,,
30,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",31,9,64,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,24,18,,,,
32,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,33,23,7,,,,
33,up,London Symphony Orchestra,"Finlandia, Op. 26",34,13,62,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",35,14,64,,,,
35,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],36,21,66,,,,
36,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,37,23,66,,,,
37,up,Il Divo,You Raise Me Up (Por Ti Seré),38,25,66,,,,
38,up,Johann Strauss Orchestra,Can-Can,39,23,65,,,,
39,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",52,30,63,,,,
40,-,Nightingale String Quartet,"String Quartet No. 15, Op. 135, M. 291: III. Funèbre",-,40,1,,,,
41,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,65,,,,
42,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,41,22,64,,,,
43,down,Il Divo,Caruso,42,28,65,,,,
44,-,村治佳織,愛のワルツ,-,44,1,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,25,65,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,21,65,,,,
47,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,46,30,38,,,,
48,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,7,64,,,,
49,down,Il Divo,Nights In White Satin (Notte De Luce),47,32,66,,,,
50,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,31,66,,,,
51,down,Il Divo,La Vida Sin Amor,50,36,66,,,,
52,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",60,32,35,,,,
53,up,Il Divo,Somewhere,53,41,63,,,,
54,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,42,61,,,,
55,up,Il Divo,All By Myself (Live at the Greek Theatre),55,43,61,,,,
56,down,Ludovico Einaudi,Una Mattina,51,29,51,,,,
57,down,Il Divo,Una Noche,56,41,61,,,,
58,down,Ludovico Einaudi,Nuvole bianche,57,22,58,,,,
59,-,Nightingale String Quartet,"String Quartet No. 15, Op. 135, M. 291: II. Allegro molto",-,59,1,,,,
60,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,30,58,,,,
61,down,Susan Boyle,Amazing Grace,59,39,61,,,,
62,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,26,43,,,,
63,down,Il Divo,Silent Night,62,46,60,,,,
64,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",63,34,53,,,,
65,down,YL Male Voice Choir,Sydämeni Laulu,64,30,53,,,,
66,-,Nightingale String Quartet,"String Quartet No. 3, Op. 48, M. 165: II. Allegro assai e leggiero",-,66,1,,,,
67,down,Montserrat Caballé,Hijo de la Luna,65,33,52,,,,
68,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),66,51,50,,,,
69,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),67,36,48,,,,
70,-,Nightingale String Quartet,"String Quartet No. 1, Op. 46, M. 159: III. Introduzione. Lento un poco",-,70,1,,,,
71,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",68,31,45,,,,
72,down,London Philharmonic Orchestra & David Parry,Canon In D Major,69,30,43,,,,
73,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),70,30,37,,,,
74,-,Andrea Bocelli,La voce del silenzio,-,57,2,,,,
75,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",43,22,63,,,,
76,down,Il Divo,Come Primavera,71,61,39,,,,
77,up,The Piano Guys,Titanium / Pavane,93,40,34,,,,
78,-,Andrea Bocelli,Melodramma,-,78,1,,,,
79,down,Il Divo,Musica,72,66,34,,,,
80,down,Andrea Bocelli,Canto della terra,73,57,12,,,,
81,down,The Piano Guys,A Thousand Years,74,29,34,,,,
82,down,Ludovico Einaudi,Divenire,75,39,23,,,,
83,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,76,54,15,,,,
84,-,The Sunset Strings,"Be Still, My Soul (Based on ""Finlandia"")",-,84,1,,,,
85,-,Kåre Nordstoga,Gammal Fäbodspsalm från Dalarna,-,85,1,,,,
86,-,Péter Bence,Despacito,-,86,2,,,,
87,down,Susan Boyle,Wild Horses,77,32,24,,,,
88,-,Penguin Cafe Orchestra,Air à danser,-,82,1,,,,
89,up,Christian Gerhaher & Gerold Huber,"Schwanengesang, D. 957: Ständchen, D. 957/4: Leise flehen meine Lieder",89,89,2,,,,
90,-,İdil Biret,Nocturne in E flat major,-,90,1,,,,
91,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",91,62,7,,,,
92,-,Péter Bence,Africa,-,91,1,,,,
93,-,İdil Biret,Waltz in C sharp minor,-,93,1,,,,
94,-,"Isaac Stern, Layton James, Pinchas Zukerman, Richard Killmer & The Saint Paul Chamber Orchestra","Concerto for Two Violins, Strings and Basso Continuo In D Minor, BWV 1043: III. Allegro",-,94,1,,,,
95,-,"Isaac Stern, Pinchas Zukerman & The Saint Paul Chamber Orchestra","Concerto for Two Violins, Strings and Basso Continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,95,1,,,,
96,-,"Isaac Stern, Layton James, Pinchas Zukerman, Richard Killmer & The Saint Paul Chamber Orchestra","Concerto for Two Violins, Strings and Basso Continuo In D Minor, BWV 1043: I. Vivace",-,96,1,,,,
97,-,Charles Mathews,"Waltz in A Minor, B. 150 (Rond de Jambe)",-,97,1,,,,
98,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,57,2,,,,
99,-,Solistiseitsikko Imperial,Jääkärimarssi,-,99,1,,,,
100,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",78,45,25,,,,
