Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,76,,,,
2,up,Juanes,A Dios le Pido,3,1,10,,,,
3,up,YL Male Voice Choir,Finlandia - Hymni,4,1,82,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,34,,,,
5,down,Andrea Bocelli,Besame mucho,2,1,86,,,,
6,up,Juanes,La Camisa Negra,6,3,10,,,,
7,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,85,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,85,,,,
9,up,Jussi Björling,O Helga Natt,9,2,83,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,85,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,5,86,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,83,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,6,86,,,,
14,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,86,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,7,81,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",19,9,81,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,9,77,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,7,78,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,10,86,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,21,11,86,,,,
21,up,Susan Boyle,I Dreamed a Dream,22,12,86,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,13,86,,,,
23,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",25,12,79,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,16,86,,,,
25,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,27,15,84,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,17,86,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,18,86,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,19,86,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,20,86,,,,
30,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",32,9,84,,,,
31,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,34,23,27,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",35,14,83,,,,
33,up,London Symphony Orchestra,"Finlandia, Op. 26",36,13,82,,,,
34,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],37,21,86,,,,
35,up,Il Divo,You Raise Me Up (Por Ti Seré),38,25,84,,,,
36,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,41,23,86,,,,
37,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,83,,,,
38,up,Ludovico Einaudi,Una Mattina,67,29,71,,,,
39,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,39,1,,,,
40,up,Johann Strauss Orchestra,Can-Can,44,23,85,,,,
41,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,45,22,84,,,,
42,up,Il Divo,Caruso,47,28,85,,,,
43,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",52,34,9,,,,
44,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",48,22,81,,,,
45,up,Juanes,Volverte a Ver,49,45,10,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,21,85,,,,
47,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,51,30,58,,,,
48,-,Ludovico Einaudi,Divenire,-,39,33,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",53,25,84,,,,
50,up,Il Divo,Nights In White Satin (Notte De Luce),54,32,86,,,,
51,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,31,86,,,,
52,up,Il Divo,La Vida Sin Amor,56,36,86,,,,
53,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,30,83,,,,
54,up,Ludovico Einaudi,Nuvole bianche,58,22,78,,,,
55,up,Il Divo,All By Myself (Live at the Greek Theatre),60,43,79,,,,
56,up,Il Divo,Somewhere,62,41,83,,,,
57,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),63,42,81,,,,
58,up,Il Divo,Una Noche,64,41,81,,,,
59,up,Susan Boyle,Amazing Grace,66,39,79,,,,
60,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,11,35,,,,
61,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,16,35,,,,
62,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,26,63,,,,
63,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",68,30,78,,,,
64,up,Il Divo,Silent Night,69,46,80,,,,
65,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,24,38,,,,
66,up,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",77,28,11,,,,
67,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,44,9,,,,
68,up,I Musici,Canon in D,70,54,39,,,,
69,-,Felix Klieser & CHAARTS Chamber Artists,"Herz und Mund und Tat und Leben, BWV 147: VI. Wohl mir, dass ich Jesum habe (Arr. for French Horn)",-,69,1,,,,
70,-,Miklós Perényi,"Suite No. 1 in G Major, BWV 1007: Sarabande",-,70,1,,,,
71,-,Sonya Bach,"Moments Musicaux, Op. 16: No. 3 in B Minor, Andante cantabile",-,71,1,,,,
72,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,72,1,,,,
73,-,Sonya Bach,"Moments Musicaux, Op. 16: No. 2 in E-Flat Minor, Allegretto",-,73,1,,,,
74,-,"Lauluyhtye A-men, Joose Vähäsöyrinki & Tommi Alakärppä",Virsi 954 Lahjalaulu,-,74,1,,,,
75,-,Sonya Bach,"Moments Musicaux, Op. 16: No. 1 in B-Flat Minor, Andantino",-,75,1,,,,
76,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: I. Adagio",-,76,1,,,,
77,-,"Shani Diluka, Eivind Gullberg Jensen & Orchestre national Bordeaux Aquitaine","Pièces Lyriques, Op. 47 No. 3: Mélodie",-,77,1,,,,
78,-,Daniel Harding & Berlin Philharmonic,"Symphony No. 1: II. Kräftig bewegt, doch nicht zu schnell – Trio. Recht gemächlich",-,78,1,,,,
79,-,Boston Symphony Orchestra & Andris Nelsons,"Chamber Symphony in C Minor, Op. 110a (After String Quartet No. 8) [Orch. Barshai]: IV. Largo - attacca",-,79,1,,,,
80,-,"Kristine Opolais, Alexander Tsymbalyuk, Boston Symphony Orchestra & Andris Nelsons","Symphony No. 14 in G Minor, Op. 135: III. Loreley",-,80,1,,,,
81,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 15 in A Major, Op. 141: II. Adagio - Largo - Adagio - Largo",-,81,1,,,,
82,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 1 in F Minor, Op. 10: III. Lento",-,82,1,,,,
83,-,Alban Berg Quartett,"String Quartet No. 16 in F Major, Op.135: III. Lento assai e cantante tranquillo",-,83,1,,,,
84,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",71,34,72,,,,
85,down,YL Male Voice Choir,Sydämeni Laulu,72,30,71,,,,
86,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",73,31,63,,,,
87,up,"Netherlands Radio Choir, Netherlands Radio Philharmonic Orchestra & Mark Wigglesworth","Symphony No. 3 in E-Flat Major, Op. 20 ""First of May"": Moderato. Chorus",91,87,2,,,,
88,up,Netherlands Radio Philharmonic Orchestra & Mark Wigglesworth,"Symphony No. 3 in E-Flat Major, Op. 20 ""First of May"": Andante - Largo",92,88,2,,,,
89,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,53,4,,,,
90,up,Netherlands Radio Philharmonic Orchestra & Mark Wigglesworth,"Symphony No. 3 in E-Flat Major, Op. 20 ""First of May"": Allegro - Poco meno mosso - Allegro molto - Meno mosso",93,90,2,,,,
91,up,Netherlands Radio Philharmonic Orchestra & Mark Wigglesworth,"Symphony No. 3 in E-Flat Major, Op. 20 ""First of May"": Andante - Meno mosso - Lento",94,91,2,,,,
92,up,Netherlands Radio Philharmonic Orchestra & Mark Wigglesworth,"Symphony No. 3 in E-Flat Major, Op. 20 ""First of May"": Allegro",95,92,2,,,,
93,up,Netherlands Radio Philharmonic Orchestra & Mark Wigglesworth,"Symphony No. 3 in E-Flat Major, Op. 20 ""First of May"": Più mosso - Meno mosso",96,93,2,,,,
94,up,Netherlands Radio Philharmonic Orchestra & Mark Wigglesworth,"Symphony No. 3 in E-Flat Major, Op. 20 ""First of May"": Allegretto - Più mosso",97,94,2,,,,
95,down,Tauno Satomaa & The Candomino Choir,Kesäpäivä Kangasalla [Summer Day at Kangasala],46,46,3,,,,
96,down,Tauno Satomaa & The Candomino Choir,Juhannusaatto [Midsummer Eve],76,76,2,,,,
97,down,Montserrat Caballé,Hijo de la Luna,74,33,70,,,,
98,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),75,51,67,,,,
99,down,Harald Andersén & The Klemetti Institute Chamber Choir,"Ihmisen henki, Op. 50, No. 2 [Flame Eternal]",78,78,2,,,,
100,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),79,36,65,,,,
