Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,128,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,137,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,71,,,,
4,down,Juanes,A Dios le Pido,3,1,61,,,,
5,up,Juanes,La Camisa Negra,6,3,56,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,137,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,2,138,,,,
8,up,Jussi Björling,O Helga Natt,9,2,134,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,45,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,136,,,,
11,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),12,5,137,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,5,138,,,,
13,up,Malena Ernman,La Voix (Acoustic),14,7,125,,,,
14,down,YL Male Voice Choir,Finlandia - Hymni,4,1,131,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,5,136,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,7,134,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,6,137,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,86,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,9,128,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,7,130,,,,
21,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",21,9,134,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,10,139,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,11,139,,,,
24,up,Susan Boyle,I Dreamed a Dream,24,12,139,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,16,86,,,,
26,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,13,139,,,,
27,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",27,12,132,,,,
28,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,16,139,,,,
29,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,29,15,137,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,17,139,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,18,139,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,24,35,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),33,19,139,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,20,139,,,,
35,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",35,9,137,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,24,89,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",37,14,135,,,,
38,up,London Symphony Orchestra,"Finlandia, Op. 26",38,13,135,,,,
39,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],39,21,139,,,,
40,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,41,23,139,,,,
41,-,"Aurèle Nicolet, Heinz Holliger, Hermann Baumann, Klaus Thunemann, Academy of St. Martin in the Fields & Sir Neville Marriner","Sinfonia Concertante for Flute, Oboe, Horn, Bassoon, and Orchestra in E-Flat, K. (App.) 297B: III. Andantino con variazioni",-,41,1,,,,
42,up,Johann Strauss Orchestra,Can-Can,42,23,134,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Seré),43,25,137,,,,
44,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,26,136,,,,
45,up,Luciano Pavarotti,Caruso,45,10,35,,,,
46,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,22,137,,,,
47,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",47,38,45,,,,
48,up,Il Divo,Caruso,48,28,138,,,,
49,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",49,22,134,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,21,134,,,,
51,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",51,34,60,,,,
52,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,52,30,110,,,,
53,up,Juanes,Volverte a Ver,53,45,49,,,,
54,up,Ludovico Einaudi,Una Mattina,54,29,118,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,25,137,,,,
56,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,31,137,,,,
57,up,Il Divo,Nights In White Satin (Notte De Luce),57,32,138,,,,
58,up,Il Divo,La Vida Sin Amor,58,36,137,,,,
59,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,26,106,,,,
60,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,30,133,,,,
61,up,Ludovico Einaudi,Nuvole bianche,61,22,126,,,,
62,-,"Aurèle Nicolet, Heinz Holliger, Hermann Baumann, Klaus Thunemann, Academy of St. Martin in the Fields & Sir Neville Marriner","Sinfonia Concertante for Flute, Oboe, Horn, Bassoon, and Orchestra in E-Flat, K. (App.) 297B: II. Adagio",-,62,1,,,,
63,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",63,30,126,,,,
64,up,Il Divo,All By Myself (Live at the Greek Theatre),64,43,127,,,,
65,up,Il Divo,Somewhere,65,41,130,,,,
66,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),66,42,127,,,,
67,up,Susan Boyle,Amazing Grace,67,39,123,,,,
68,up,Il Divo,Una Noche,68,41,121,,,,
69,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",69,34,111,,,,
70,-,"Aurèle Nicolet, Heinz Holliger, Hermann Baumann, Klaus Thunemann, Academy of St. Martin in the Fields & Sir Neville Marriner","Sinfonia Concertante for Flute, Oboe, Horn, Bassoon, and Orchestra in E-Flat, K. (App.) 297B: I. Allegro",-,70,1,,,,
71,up,Il Divo,Silent Night,71,46,119,,,,
72,up,Montserrat Caballé,Hijo de la Luna,72,33,100,,,,
73,up,YL Male Voice Choir,Sydämeni Laulu,73,30,105,,,,
74,up,Verjnuarmu,Laalavat Jouset,74,44,34,,,,
75,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),75,36,92,,,,
76,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",76,31,88,,,,
77,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),77,51,93,,,,
78,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),78,30,73,,,,
79,up,London Philharmonic Orchestra & David Parry,Canon In D Major,79,30,83,,,,
80,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",80,32,71,,,,
81,up,Juanes,La Paga (feat. Taboo),81,73,21,,,,
82,up,Ludovico Einaudi,Divenire,82,39,54,,,,
83,up,Il Divo,Come Primavera,83,61,69,,,,
84,up,The Piano Guys,A Thousand Years,84,29,59,,,,
85,up,Andrea Bocelli,Canto della terra,86,57,34,,,,
86,-,The Piano Guys,Titanium / Pavane,-,40,61,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,33,45,,,,
88,down,Il Divo,Musica,87,66,55,,,,
89,-,Lauluyhtye A-men,Nousee päivä,-,89,1,,,,
90,-,BOND,Experience,-,90,1,,,,
91,-,Caput Ensemble & Snorri Sigfús Birgisson,Hrím,-,91,1,,,,
92,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,92,1,,,,
93,-,The Piano Guys,Moonlight,-,71,3,,,,
94,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,81,3,,,,
95,-,BOND,Rise of the Phoenix,-,95,1,,,,
96,-,2CELLOS,They Don't Care About Us,-,96,1,,,,
97,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",93,45,38,,,,
98,-,Vienna Ballroom & Günther Ehrig,An der schönen blauen Donau,-,98,1,,,,
