Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,2,1,197,,,,
2,down,J. Sibelius,"Finlandia, Op. 26",1,1,198,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,208,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,208,,,,
5,up,Jussi Björling,O Helga Natt,5,2,205,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,203,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,207,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,207,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,208,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,205,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,9,199,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,7,200,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,199,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,210,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,210,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,210,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,201,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,210,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,210,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,210,,,,
21,up,London Symphony Orchestra,"Finlandia, Op. 26",22,13,204,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,210,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,210,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,210,,,,
25,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,206,,,,
26,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",33,22,202,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,14,205,,,,
28,down,Johann Strauss Orchestra,Can-Can,27,24,205,,,,
29,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,210,,,,
30,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,29,23,210,,,,
31,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,206,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),31,25,208,,,,
33,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,33,2,,,,
34,-,Chloe Flower,"Merry Christmas, Mr. Lawrence",-,34,1,,,,
35,-,Luella Gren,Trans Siberian Express,-,35,1,,,,
36,-,Cincinnati Pops Orchestra & John Morris Russell,"Theme (From ""Galaxy Quest"")",-,36,1,,,,
37,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,207,,,,
38,-,Laurent Dury,Polkaism,-,38,1,,,,
39,-,Various Artists,Firebird Suite: Danse infernale,-,39,1,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,21,205,,,,
41,up,Il Divo,Caruso,55,28,209,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,25,207,,,,
43,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,30,200,,,,
44,down,Il Divo,La Vida Sin Amor,39,36,206,,,,
45,down,Susan Boyle,Amazing Grace,40,39,189,,,,
46,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,88,,,,
47,down,Il Divo,Nights In White Satin (Notte De Luce),41,32,207,,,,
48,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",42,34,172,,,,
49,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,32,128,,,,
50,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,50,1,,,,
51,down,YL Male Voice Choir,Sydämeni Laulu,44,30,165,,,,
52,down,Montserrat Caballé,Hijo de la Luna,45,33,154,,,,
53,down,The Piano Guys,A Thousand Years,46,29,113,,,,
54,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),47,36,145,,,,
55,-,The Richard Hayman Orchestra,Meteor: Main Theme,-,55,1,,,,
56,down,Il Divo,Silent Night,48,46,176,,,,
57,down,Il Divo,All By Myself (Live at the Greek Theatre),50,43,189,,,,
58,down,Il Divo,Somewhere,51,41,190,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,52,30,131,,,,
60,down,Il Divo,Una Noche,53,41,177,,,,
61,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,42,184,,,,
62,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,15,206,,,,
63,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,38,15,,,,
64,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",57,31,137,,,,
65,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,53,23,,,,
66,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto – Trio",-,66,1,,,,
67,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,67,1,,,,
68,-,Roma Symphony Orchestra,"Once Upon a Dream (From ""Sleeping Beauty"")",-,68,1,,,,
69,-,Lauluyhtye A-men & Mikko Peltokorpi,Veteraanin iltahuuto,-,69,1,,,,
70,-,Koki Nakano,External Cephalic Version,-,70,1,,,,
71,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II. Dance of the Sugar-Plum Fairy",-,71,1,,,,
72,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo (Molto vivace)",-,72,1,,,,
73,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,58,32,51,,,,
74,-,Joris Voorn & Michiel Borstlap,Ringo,-,74,1,,,,
75,-,Jonathan Holden & Eun-Hee Park,"4 Characteristic Pieces: No. 1, Ballade (Version for Clarinet & Piano)",-,75,1,,,,
76,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,76,1,,,,
77,-,European Union Chamber Orchestra & Santiago Mantas,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran partita"": I. Largo - Molto allegro",-,77,1,,,,
78,-,Ezio Bosso & The Turin String Quartet,"String Quartet No. 3 ""The Way of 1000 and One Comet"": V. Allegretto, the Sky Seen from the Moon",-,78,1,,,,
79,-,Niurka González & María del Henar Navarro,"Fantasía, Op.79",-,79,1,,,,
80,-,"Gunnar Idenstam, St. Jacob's Chamber Choir, Gary Graden & Sofia Karlsson",Frid Pa Jord (Peace On Earth),-,80,1,,,,
81,-,Retro Crowd,Red Dwarf Theme,-,81,1,,,,
82,-,"Orchestra of the Vienna Volksoper, Paul Angerer & Alfred Brendel","Piano Concerto No. 17 In G Major, K. 453: III. Allegro - Presto",-,82,1,,,,
83,-,German Wind Soloists & Richard Edlinger,"Serenade No. 10 in B Major, K. 361, ""Gran Partita"": Adagio",-,83,1,,,,
84,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Quiteria And Basilio,-,84,1,,,,
85,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,30,191,,,,
86,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",77,68,7,,,,
87,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),59,51,138,,,,
88,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,34,10,,,,
89,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 29b Entrée",-,89,1,,,,
90,down,Sofiane Pamart,Aurora,84,84,2,,,,
91,down,The City of Prague Philharmonic Orchestra & Nic Raine,"The Fellowship (From ""The Lord of the Rings: The Fellowship of the Ring"")",85,85,2,,,,
92,down,Jean-Philippe Goude,Sic Transit Gloria Mundi…,91,91,2,,,,
93,down,Susan Boyle,Wild Horses,60,32,56,,,,
