Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,75,,,,
2,down,YL Male Voice Choir,Finlandia - Hymni,1,1,71,,,,
3,-,J. Sibelius,"Finlandia, Op. 26",-,1,66,,,,
4,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",4,1,74,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,75,,,,
6,up,Jussi Björling,O Helga Natt,6,2,73,,,,
7,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,75,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,75,,,,
9,up,Malena Ernman,La Voix (Acoustic),10,7,65,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,72,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,6,75,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,11,24,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,9,66,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,7,67,,,,
15,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,70,,,,
16,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,10,75,,,,
17,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,18,11,75,,,,
18,up,Susan Boyle,I Dreamed a Dream,19,12,75,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,16,24,,,,
20,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,13,75,,,,
21,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",23,12,68,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,16,75,,,,
23,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,25,15,73,,,,
24,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,17,75,,,,
25,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,7,70,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),27,18,75,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,19,75,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,29,20,75,,,,
29,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,24,27,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,25,,,,
31,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,31,23,16,,,,
32,up,London Symphony Orchestra,"Finlandia, Op. 26",32,13,71,,,,
33,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],34,21,75,,,,
34,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,35,23,75,,,,
35,up,Il Divo,You Raise Me Up (Por Ti Seré),36,25,75,,,,
36,up,Johann Strauss Orchestra,Can-Can,38,23,74,,,,
37,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),39,26,74,,,,
38,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,41,22,73,,,,
39,-,Joep Beving,The Gift,-,39,1,,,,
40,up,Il Divo,Caruso,42,28,74,,,,
41,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",44,22,70,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,74,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,25,73,,,,
44,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,43,30,47,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,21,74,,,,
46,up,Il Divo,Nights In White Satin (Notte De Luce),46,32,75,,,,
47,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",64,30,72,,,,
48,-,Luigi Casabona & Ivo Martinenghi,Ben Varrey's Rhapsody,-,48,1,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,31,75,,,,
50,-,Francis Goya,Argentina,-,50,1,,,,
51,down,Il Divo,La Vida Sin Amor,49,36,75,,,,
52,-,Mariinsky Orchestra & Victor Fedotov,Act III: Variation 1 (Minkus),-,52,1,,,,
53,up,Ludovico Einaudi,Nuvole bianche,65,22,67,,,,
54,up,Il Divo,Somewhere,66,41,72,,,,
55,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),67,42,70,,,,
56,up,Il Divo,All By Myself (Live at the Greek Theatre),68,43,70,,,,
57,up,Il Divo,Una Noche,69,41,70,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",33,14,73,,,,
59,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",21,9,73,,,,
60,up,Ludovico Einaudi,Una Mattina,70,29,60,,,,
61,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",72,45,31,,,,
62,-,Thomas Bergersen,Sun,-,62,1,,,,
63,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,30,67,,,,
64,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,73,26,52,,,,
65,-,The Piano Guys,Titanium / Pavane,-,40,41,,,,
66,-,Basel Philharmonic Quintet,Wind Quintet (Completed by H. Horobetz),-,66,1,,,,
67,-,"John Eliot Gardiner, Trinity Boys Choir, Monteverdi Choir & English Baroque Soloists","St. Matthew Passion, BWV 244, Pt. 2: No. 68, Wir setzen uns mit Tränen nieder",-,67,1,,,,
68,-,Antero Winds,Wind Quintet: II. Andantino,-,68,1,,,,
69,-,Robert Stolz & Berlin Symphony Orchestra,Wiener Praterleben (Sportpalast-Walzer),-,69,1,,,,
70,-,Aeolos Woodwind Quintet,Little Suite: I. Lento,-,70,1,,,,
71,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,61,7,,,,
72,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 25 a 2 Clav. Adagio",-,72,1,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 25 a 2 Clav.",-,73,1,,,,
74,-,Avalon Wind Quintet,"Wind Quintet No. 2 in D Minor, II. Larghetto sostenuto ma con moto",-,74,1,,,,
75,-,Julien Quentin & Fatma Said,Les Filles de Cadix,-,75,1,,,,
76,down,Lauluyhtye A-men & Sheldon Ylioja,Virsi 105 Aurinkomme ylös nousi,48,48,2,,,,
77,down,Armonie Symphony Orchestra & Evgeny Bilyar,"Sinfony No. 40 in G Minor, K. 550: I. Molto Allegro",57,57,2,,,,
78,up,Il Divo,Silent Night,89,46,69,,,,
79,up,I Musici,Canon in D,90,54,29,,,,
80,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",91,34,62,,,,
81,-,YL Male Voice Choir,Sydämeni Laulu,-,30,61,,,,
82,down,Susan Boyle,Amazing Grace,51,39,70,,,,
83,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,53,,,,
84,-,Ludovico Einaudi,I giorni,-,60,7,,,,
85,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,80,1,,,,
86,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",40,40,2,,,,
87,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",50,50,2,,,,
88,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",52,52,2,,,,
89,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": III. Allegro (Danza pastorale)",53,53,2,,,,
90,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": II. Largo",54,54,2,,,,
91,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": III. Allegro",56,56,2,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,75,2,,,,
93,down,"Celia Nicklin, Neil Black, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Oboes, Strings and Continuo in D Minor, R. 535: III. Allegro molto (Performing Edition By Christopher Hogwood)",58,58,2,,,,
94,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": III. Allegro (La caccia)",59,59,2,,,,
95,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": II. Adagio molto (Ubriachi dormienti)",60,60,2,,,,
96,-,Montserrat Caballé,Hijo de la Luna,-,33,60,,,,
97,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,97,2,,,,
98,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": II. Adagio - Presto - Adagio",61,61,2,,,,
99,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,51,58,,,,
100,-,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),-,36,56,,,,
