Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,5,,,,
2,up,Jussi Björling,O Helga Natt,3,2,5,,,,
3,-,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",-,1,4,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,2,2,5,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,5,,,,
6,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),5,5,5,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,5,,,,
8,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,5,,,,
9,down,Malena Ernman,La Voix (Acoustic),8,7,5,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,6,5,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,5,5,,,,
12,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,10,5,,,,
13,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",12,9,5,,,,
14,up,YL Male Voice Choir,Finlandia - Hymni,54,1,5,,,,
15,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,11,5,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,12,5,,,,
17,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,7,4,,,,
18,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,13,5,,,,
19,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,5,,,,
20,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,16,5,,,,
21,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,18,17,5,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,18,5,,,,
23,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),20,19,5,,,,
24,up,London Symphony Orchestra,"Finlandia, Op. 26",25,13,5,,,,
25,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,21,15,5,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,22,20,5,,,,
27,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,7,4,,,,
28,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,23,23,5,,,,
29,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],26,21,5,,,,
30,down,Il Divo,You Raise Me Up (Por Ti Seré),27,25,5,,,,
31,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),28,26,5,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,14,5,,,,
33,down,Johann Strauss Orchestra,Can-Can,29,23,5,,,,
34,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 5a Pas de Deux: Girl's First Variation",-,34,1,,,,
35,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,4,,,,
36,-,Not Applicable & Roy Goodman,Applause,-,36,1,,,,
37,down,Il Divo,Caruso,30,28,5,,,,
38,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",31,22,5,,,,
39,down,Il Divo,Nights In White Satin (Notte De Luce),32,32,5,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,25,5,,,,
41,down,Il Divo,La Vida Sin Amor,37,36,5,,,,
42,down,The Piano Guys,A Thousand Years,40,29,2,,,,
43,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,9,4,,,,
44,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,31,5,,,,
45,-,Ella Fitzgerald,What Are You Doing New Year's Eve,-,45,1,,,,
46,-,Malena Ernman,"Norma, Act I: Casta Diva",-,46,1,,,,
47,down,Il Divo,Somewhere,41,41,5,,,,
48,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",35,30,5,,,,
49,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),42,42,5,,,,
50,down,Il Divo,All By Myself (Live at the Greek Theatre),43,43,5,,,,
51,down,Il Divo,Una Noche,44,41,5,,,,
52,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,21,4,,,,
53,down,Susan Boyle,Amazing Grace,45,39,5,,,,
54,down,Il Divo,Silent Night,46,46,5,,,,
55,-,Tauno Satomaa & The Candomino Choir,Finlandia Anthem (Finlandia-hymni),-,55,1,,,,
56,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenzas by Hummel and Beethoven, WoO 58 No. 2)",-,56,1,,,,
57,-,블라디미르 호로비츠,"Kinderszenen, Op. 15 Scenes from Childhood: VII. Träumerei",-,57,1,,,,
58,down,YL Male Voice Choir,Sydämeni Laulu,47,30,5,,,,
59,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",59,32,2,,,,
60,-,Polyteknikkojen Kuoro,Finlandia,-,33,2,,,,
61,down,Montserrat Caballé,Hijo de la Luna,48,33,5,,,,
62,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",50,34,5,,,,
63,-,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,-,32,1,,,,
64,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,64,1,,,,
65,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest",Adagio for Strings and Organ in G Minor,-,65,1,,,,
66,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),51,51,5,,,,
67,-,Valtteri Kujala,Wedding Waltz,-,67,1,,,,
68,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,2,,,,
69,-,Anne Queffélec,"Concerto pour hautbois en ré mineur, BWV 974: Adagio",-,69,1,,,,
70,-,Glenn Gould,"Prelude and Fugue No. 1 in C Major, BWV 846: Prelude (Remastered)",-,70,1,,,,
71,-,"Jochen Kowalski, Dagmar Schellenberger, Berlin Radio Chorus, Hartmut Haenchen, Carl Philipp Emanuel Bach Chamber Orchestra & Christian Fliegner",Orfeo ed Euridice: Act III Scene 1: Aria: Che faro senza Euridice? (Orfeo),-,71,1,,,,
72,-,Orquesta Filarmonica de Austria & Clemens Heinrich Krauss,"Danubio Azul, Op. 314",-,72,1,,,,
73,-,Jorma Hynninen & Tauno Äikää,Sylvian joululaulu,-,40,1,,,,
74,-,Ludovico Einaudi,Time Lapse,-,41,1,,,,
75,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,45,1,,,,
76,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,76,1,,,,
77,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,77,1,,,,
78,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,78,1,,,,
79,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,79,1,,,,
80,-,Jorma Hynninen & Tauno Äikää,Oi jouluyö,-,45,1,,,,
81,up,Anne Müller,Nummer 2,82,81,2,,,,
82,up,"Peter Whelan, Jupiter Ensemble & Thomas Dunford","Bassoon Concerto in G Minor, RV 495: III. Allegro",83,82,2,,,,
83,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": I. Allegro con Brio",-,83,1,,,,
84,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,84,1,,,,
85,down,"Peter Whelan, Jupiter Ensemble & Thomas Dunford","Bassoon Concerto in G Minor, RV 495: II. Largo",84,84,2,,,,
86,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: II. Kyrie",-,86,1,,,,
87,down,"Peter Whelan, Jupiter Ensemble & Thomas Dunford","Bassoon Concerto in G Minor, RV 495: I. Presto",85,85,2,,,,
88,-,Jorma Katrama & Margit Rahkonen,Nocturne,-,88,1,,,,
89,down,"Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Francesco Molinari-Pradelli","Pagliacci, Act 1: ""Recitar!"" - ""Vesti la giubba""",86,86,2,,,,
90,down,"Hermann Prey, Union Studio Orchester München & Manfred Hübler",O Tannenbaum,39,39,2,,,,
91,-,Jorma Katrama & Margit Rahkonen,Adagio,-,91,1,,,,
92,-,Jorma Katrama & Margit Rahkonen,Meditation (Meditaatio),-,92,1,,,,
93,down,Ensemble Vocal et Instrumental de Lausanne & Michel Corboz,"St Matthew Passion, BWV 244, Pt. 2: ""Wir setzen uns mit Tränen niedert"" [Chorus]",87,87,2,,,,
94,down,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,88,88,2,,,,
95,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",67,47,2,,,,
96,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,64,1,,,,
97,down,The Piano Guys,Titanium / Pavane,60,40,4,,,,
98,-,Lahti Symphony Orchestra & Osmo Vänskä,"Finlandia, Op. 26: Andante sostenuto - Allegro moderato - Allegro",-,92,1,,,,
99,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),52,36,5,,,,
100,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,84,1,,,,
