Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,105,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,115,,,,
3,up,Juanes,A Dios le Pido,3,1,39,,,,
4,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,114,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,7,2,114,,,,
6,up,Jussi Björling,O Helga Natt,73,2,110,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,23,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),10,5,115,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,5,114,,,,
10,up,Malena Ernman,La Voix (Acoustic),12,7,103,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,112,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,6,115,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,7,110,,,,
14,-,YL Male Voice Choir,Finlandia - Hymni,-,1,107,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,11,64,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,9,104,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,7,107,,,,
18,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",19,9,110,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,10,115,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,21,11,115,,,,
21,up,Susan Boyle,I Dreamed a Dream,22,12,115,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,16,64,,,,
23,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,13,115,,,,
24,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",25,12,108,,,,
25,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,16,115,,,,
26,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,27,15,113,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,17,115,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,18,115,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,19,115,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,20,115,,,,
31,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",33,9,113,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,60,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,24,67,,,,
34,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,35,23,56,,,,
35,down,Juanes,La Camisa Negra,5,3,34,,,,
36,up,London Symphony Orchestra,"Finlandia, Op. 26",36,13,111,,,,
37,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],37,21,115,,,,
38,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",45,34,38,,,,
39,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,38,23,115,,,,
40,up,Il Divo,You Raise Me Up (Por Ti Seré),41,25,113,,,,
41,-,Keaton Henson & Ren Ford,Nearly Curtains,-,41,1,,,,
42,up,Johann Strauss Orchestra,Can-Can,42,23,112,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,112,,,,
44,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,22,113,,,,
45,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",46,38,23,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,4,114,,,,
47,up,Il Divo,Caruso,47,28,114,,,,
48,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",48,22,110,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,21,114,,,,
50,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,51,30,87,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,25,113,,,,
52,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,26,84,,,,
53,up,Il Divo,Nights In White Satin (Notte De Luce),54,32,115,,,,
54,-,竹内まりか,Missing Piece,-,54,1,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,31,114,,,,
56,up,Ludovico Einaudi,Una Mattina,56,29,98,,,,
57,up,Il Divo,La Vida Sin Amor,58,36,114,,,,
58,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",59,30,110,,,,
59,up,Ludovico Einaudi,Nuvole bianche,60,22,105,,,,
60,up,Il Divo,All By Myself (Live at the Greek Theatre),62,43,105,,,,
61,up,Il Divo,Somewhere,63,41,109,,,,
62,-,Fiamma Velo,J'y suis jamais allé,-,62,1,,,,
63,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),64,42,106,,,,
64,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,30,103,,,,
65,up,Susan Boyle,Amazing Grace,67,39,103,,,,
66,up,Il Divo,Una Noche,68,41,103,,,,
67,-,Angèle Dubeau & La Pietà,"La valse d’Amélie (From ""Le fabuleux destin d’Amélie Poulain"")",-,67,1,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",32,14,112,,,,
69,up,Il Divo,Silent Night,69,46,101,,,,
70,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Nutcracker Ballet, Op. 71: The Snow-flakes' Waltz",-,70,1,,,,
71,down,I Musici,Canon in D,70,54,52,,,,
72,up,Ludovico Einaudi,Divenire,95,39,40,,,,
73,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",72,34,91,,,,
74,up,YL Male Voice Choir,Sydämeni Laulu,74,30,88,,,,
75,up,Verjnuarmu,Laalavat Jouset,75,44,18,,,,
76,down,Montserrat Caballé,Hijo de la Luna,57,33,84,,,,
77,down,Juanes,Volverte a Ver,49,45,34,,,,
78,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,47,9,,,,
79,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),78,36,77,,,,
80,-,"Walter Werzowa, Dirk Kaftan & Beethoven Orchestra Bonn","Beethoven X, The AI Project: III. Scherzo. Allegro - Trio",-,80,1,,,,
81,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20, Act II: No. 13, Dances of the Swans - Moderato assai",-,81,1,,,,
82,-,Maria João Pires,"Nocturne No. 21 in C Minor, Op. posth.",-,82,1,,,,
83,-,"Eric Marienthal, Thomas Leslie & UNLV Wind Orchestra",Saxophone Concerto (arr. Z. Douglass): II. —,-,83,1,,,,
84,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,84,1,,,,
85,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",53,53,2,,,,
86,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《フィンランディア》,97,38,3,,,,
87,down,Kuopio Symphony Orchestra & Shuntaro Sato,Kehtolaulu (Berceuse),83,60,2,,,,
88,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",76,31,74,,,,
89,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),77,51,78,,,,
90,-,Ludovico Einaudi,Fly,-,57,10,,,,
91,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","Lakmé: Où va la jeune Indoue (""Bell Song"")",-,91,1,,,,
92,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,-,92,1,,,,
93,-,"István Párkányi, Dall'Arco Chamber Orchestra & Gergely Sarkoezi","Concerto for Lute and 2 Violins in D Major, RV 93: I. Allegro giusto",-,93,1,,,,
94,-,Ludovico Einaudi,Primavera,-,57,10,,,,
95,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,33,31,,,,
96,up,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",96,96,2,,,,
97,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),71,30,61,,,,
98,down,London Philharmonic Orchestra & David Parry,Canon In D Major,79,30,69,,,,
99,-,The Piano Guys,Titanium / Pavane,-,40,54,,,,
100,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,84,6,,,,
