Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,201,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,200,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,211,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,211,,,,
5,up,Jussi Björling,O Helga Natt,5,2,208,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,206,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,210,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,210,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,6,211,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,7,208,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,9,202,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,7,203,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,202,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,10,213,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,18,11,213,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",19,12,204,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,13,213,,,,
18,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,23,15,209,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,16,213,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,17,213,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),26,18,213,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,19,213,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,28,20,213,,,,
24,up,London Symphony Orchestra,"Finlandia, Op. 26",29,13,207,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",30,14,208,,,,
26,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",22,22,205,,,,
27,up,Johann Strauss Orchestra,Can-Can,31,24,208,,,,
28,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],32,21,213,,,,
29,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,33,23,213,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,34,22,209,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),35,25,211,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),36,26,210,,,,
33,up,Il Divo,Caruso,37,28,212,,,,
34,-,Gabriel Saban,No Tomorrow,-,34,1,,,,
35,-,Richard Hayman And His Orchestra,The Syncopated Clock,-,35,1,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,26,177,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,25,210,,,,
38,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",40,30,203,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,30,194,,,,
40,up,Il Divo,La Vida Sin Amor,44,36,209,,,,
41,up,Susan Boyle,Amazing Grace,45,39,192,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),46,32,210,,,,
43,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",47,34,175,,,,
44,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,32,131,,,,
45,up,YL Male Voice Choir,Sydämeni Laulu,53,30,168,,,,
46,up,Montserrat Caballé,Hijo de la Luna,55,33,157,,,,
47,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",9,9,209,,,,
48,up,The Piano Guys,A Thousand Years,61,29,116,,,,
49,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),65,36,148,,,,
50,-,Марк Бернес,Тополя (Remastered 2022),-,50,1,,,,
51,up,Il Divo,Silent Night,66,46,179,,,,
52,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in G Minor, RV 315 ""L'estate"" (No. 2 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): III. Presto",-,52,1,,,,
53,up,Il Divo,All By Myself (Live at the Greek Theatre),79,43,191,,,,
54,up,Il Divo,Somewhere,100,41,192,,,,
55,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,132,,,,
56,down,Susan Boyle,I Dreamed a Dream,13,12,213,,,,
57,-,Il Divo,Una Noche,-,41,178,,,,
58,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,42,185,,,,
59,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,138,,,,
60,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,33,90,,,,
61,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,42,32,54,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,21,208,,,,
63,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,62,3,,,,
64,-,Ludovico Einaudi,Nuvole bianche,-,22,160,,,,
65,-,"Csaba Szilvay, Géza Szilvay & The Helsinki Strings",Andante Festivo,-,65,2,,,,
66,up,J. Sibelius,Lemminkäinen Suite Op.22: The Swan Of Tuonela,80,51,12,,,,
67,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,51,139,,,,
68,-,Brno State Philharmonic Orchestra & Ino Savini,"Coppelia, Ballet Music: Waltz of the Hours",-,68,1,,,,
69,-,Elliott Jack Sansom & Matt Robertson,Winter Light (Christmas Morning Version),-,69,1,,,,
70,-,Alexis Ffrench,"Still, Still, Still",-,70,1,,,,
71,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,71,1,,,,
72,-,Stephan Moccio,Christmas Time Is Here (Arr. for Piano),-,72,1,,,,
73,-,Stephan Berg,In the Moonlight,-,73,1,,,,
74,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Mediterranean Sundance,-,74,1,,,,
75,-,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IIf. Dance Of The Reed-Pipes",-,75,1,,,,
76,-,Joshua Bell & Samuel Sanders,"Four Pieces for Violin and Piano, Op. 78: Romance in F Major",-,76,1,,,,
77,-,Danish State Radio Symphony Orchestra,"Lemminkäinen's Return, Op. 22, No. 4",-,77,1,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 7 The Battle",-,78,1,,,,
79,-,"Ernst Rolf, Studio Orchestra & Studio Conductor",Battre Och Battre Dag For Dag,-,79,1,,,,
80,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,64,15,,,,
81,-,Susan Boyle,Wild Horses,-,32,57,,,,
82,-,London Philharmonic Orchestra & Sir Adrian Boult,"Finlandia, Op. 26",-,82,1,,,,
83,down,Douglas Bostock & Münchner Symphoniker,"The Perfect Fool Ballet Music, Op. 39: Dance of the Spirits of Fire: Allegro moderato",81,81,2,,,,
84,down,Lothar Zagrosek & Stuttgart State Opera Orchestra,"Die Walkure: Act III Scene 3: Loge, Hor'! Lausche Hieher! (Wotan)",82,82,2,,,,
85,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",78,78,2,,,,
86,-,Neeme Järvi & Gothenburg Symphony Orchestra,Andante festivo,-,82,8,,,,
87,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",83,41,3,,,,
88,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,83,3,,,,
89,-,The Piano Guys,Let It Snow / Winter Wonderland,-,89,2,,,,
90,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Tea (Chinese Dance)",-,90,1,,,,
91,-,Tauno Satomaa & The Candomino Choir,Finlandia Anthem (Finlandia-hymni),-,55,2,,,,
92,down,Amy Manford & William Joseph,Walking in the Air,48,48,3,,,,
93,-,Eero Heinonen,"Five Piano Pieces Op.75, 'The Trees' : 5. The Spruce [Granen]",-,92,3,,,,
