Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,6,1,69,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,73,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,23,,,,
4,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,72,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,73,,,,
6,up,Jussi Björling,O Helga Natt,7,2,71,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,72,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),9,5,73,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,5,73,,,,
10,up,Malena Ernman,La Voix (Acoustic),11,7,63,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,70,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,6,73,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,11,22,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,9,64,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,7,65,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",17,9,68,,,,
17,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,10,73,,,,
18,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,19,11,73,,,,
19,up,Susan Boyle,I Dreamed a Dream,20,12,73,,,,
20,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,16,22,,,,
21,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,13,73,,,,
22,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",24,12,66,,,,
23,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,73,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,16,73,,,,
25,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,26,15,71,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),27,18,73,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,19,73,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,29,20,73,,,,
29,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",30,9,71,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,24,25,,,,
31,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,32,23,14,,,,
32,up,London Symphony Orchestra,"Finlandia, Op. 26",33,13,69,,,,
33,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",34,14,71,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,55,30,45,,,,
35,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],35,21,73,,,,
36,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,36,23,73,,,,
37,up,Il Divo,You Raise Me Up (Por Ti Seré),37,25,73,,,,
38,-,Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 11 (13), No. 5: 2. Menuetto",-,38,1,,,,
39,-,Ali Toygar,Binary,-,39,1,,,,
40,down,Johann Strauss Orchestra,Can-Can,39,23,72,,,,
41,-,Amy Dickson,"Willow's Theme (From ""Willow"")",-,41,1,,,,
42,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,72,,,,
43,up,Susan Boyle,Amazing Grace,58,39,68,,,,
44,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,41,22,71,,,,
45,-,Tsuyoshi Tsutsumi & Artist Unknown,"Cello Concerto No. 2 in D Major, Op. 17: III. Rondo (Backing Track)",-,45,1,,,,
46,down,Il Divo,Caruso,42,28,72,,,,
47,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",44,22,68,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,21,72,,,,
49,down,Il Divo,Nights In White Satin (Notte De Luce),46,32,73,,,,
50,down,Ludovico Einaudi,Nuvole bianche,38,22,65,,,,
51,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,31,73,,,,
52,down,Il Divo,La Vida Sin Amor,49,36,73,,,,
53,-,Luca D'Alberto,Wait For Me,-,53,1,,,,
54,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",50,30,70,,,,
55,down,Il Divo,Somewhere,52,41,70,,,,
56,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,42,68,,,,
57,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,50,13,,,,
58,down,Il Divo,All By Myself (Live at the Greek Theatre),54,43,68,,,,
59,-,Ali Toygar,Alate,-,59,1,,,,
60,-,Thomas Bergersen,Empire of Angels,-,60,2,,,,
61,down,Ludovico Einaudi,Una Mattina,56,29,58,,,,
62,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,30,65,,,,
63,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,26,50,,,,
64,down,Il Divo,Silent Night,60,46,67,,,,
65,-,Ali Toygar,Morpho,-,65,1,,,,
66,up,I Musici,Canon in D,71,54,27,,,,
67,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",61,34,60,,,,
68,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,68,1,,,,
69,-,Tsuyoshi Tsutsumi & Artist Unknown,Carnival of the Animals: XII. Le Cygne (Version for Cello and Piano) [Backing Track],-,69,1,,,,
70,down,YL Male Voice Choir,Sydämeni Laulu,62,30,60,,,,
71,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",73,31,52,,,,
72,down,Montserrat Caballé,Hijo de la Luna,64,33,59,,,,
73,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),65,51,57,,,,
74,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),66,36,55,,,,
75,up,Il Divo,Una Noche,75,41,68,,,,
76,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",The Gladiator Waltz,-,76,1,,,,
77,-,Valentina Lisitsa,Metamorphosis Four,-,77,1,,,,
78,-,Maki Namekawa,Etude No. 6,-,78,1,,,,
79,-,Stelios Kerasidis,Isolation Waltz,-,79,1,,,,
80,-,Maki Namekawa,Etude No. 2,-,80,1,,,,
81,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",Sadko: Song of India,-,81,1,,,,
82,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,82,1,,,,
83,-,Carlton Rimor,Come Back to Me,-,83,1,,,,
84,-,Carlton Rimor,Let There Be Light,-,84,1,,,,
85,-,"Carlo Maria Giulini, Philharmonia Orchestra, Philharmonia Chorus, Jard van Nes, Keith Lewis, Lynne Dawson & Simon Estes","Requiem, K. 626: I. Introitus",-,85,1,,,,
86,-,James Keer,Croí Álainn,-,86,1,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,12,,,,
88,-,Einojuhani Rautavaara,"Cantus Arcticus, Op. 61 (Concerto For Birds And Orchestra): Suo (The Marsh)",-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,38,9,,,,
90,down,London Philharmonic Orchestra & David Parry,Canon In D Major,67,30,50,,,,
91,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",68,32,42,,,,
92,down,"Orchestra da Camera di Padova e del Veneto, Bruno Giuranna & David Geringas","Concerto No. 7 in G Major, G. 480: II. Adagio",43,43,2,,,,
93,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,84,2,,,,
94,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: III. Valse des fleurs (Tempo di Valse)",-,94,2,,,,
95,-,オルフェウス室内管弦楽団,G線上のアリア,-,95,2,,,,
96,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),69,30,44,,,,
97,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,87,3,,,,
98,down,Il Divo,Come Primavera,72,61,46,,,,
99,down,The Piano Guys,Titanium / Pavane,74,40,40,,,,
100,down,Il Divo,Musica,77,66,41,,,,
