Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,9,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,59,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",4,1,58,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,5,2,59,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,58,,,,
6,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,59,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,59,,,,
8,up,Malena Ernman,La Voix (Acoustic),10,7,49,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,6,59,,,,
10,down,J. Sibelius,"Finlandia, Op. 26",1,1,54,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,11,8,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,9,50,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,7,51,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,59,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,16,11,59,,,,
16,down,Jussi Björling,O Helga Natt,6,2,59,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,12,59,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,16,8,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,7,57,,,,
20,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,13,59,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,59,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,22,17,59,,,,
23,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,18,59,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,19,59,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,59,,,,
26,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",26,9,57,,,,
27,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,24,11,,,,
28,-,ニコライ・カプースチン,8つの演奏会用エチュード 作品40: 1 前奏曲,-,28,1,,,,
29,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,5,56,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",28,14,57,,,,
31,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,59,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),30,25,59,,,,
33,down,Johann Strauss Orchestra,Can-Can,31,23,58,,,,
34,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,58,,,,
35,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),45,30,30,,,,
36,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,34,22,57,,,,
37,down,Il Divo,Caruso,35,28,58,,,,
38,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",64,22,56,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,25,58,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,21,58,,,,
41,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,30,31,,,,
42,down,Il Divo,Nights In White Satin (Notte De Luce),40,32,59,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,31,59,,,,
44,down,Il Divo,La Vida Sin Amor,43,36,59,,,,
45,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",44,30,56,,,,
46,up,Il Divo,Somewhere,46,41,56,,,,
47,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),47,42,54,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),48,43,54,,,,
49,up,Il Divo,Una Noche,49,41,54,,,,
50,up,Ludovico Einaudi,Una Mattina,50,29,44,,,,
51,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,30,51,,,,
52,up,Susan Boyle,Amazing Grace,53,39,54,,,,
53,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,26,36,,,,
54,up,Il Divo,Silent Night,56,46,53,,,,
55,up,I Musici,Canon in D,57,54,20,,,,
56,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",58,34,46,,,,
57,up,YL Male Voice Choir,Sydämeni Laulu,59,30,46,,,,
58,up,Montserrat Caballé,Hijo de la Luna,65,33,45,,,,
59,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),66,51,43,,,,
60,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),67,36,41,,,,
61,up,London Philharmonic Orchestra & David Parry,Canon In D Major,70,30,36,,,,
62,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",69,31,38,,,,
63,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,8,,,,
64,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,62,15,57,,,,
65,down,London Symphony Orchestra,"Finlandia, Op. 26",42,13,55,,,,
66,-,Susan Boyle,Hallelujah,-,66,1,,,,
67,up,Il Divo,Come Primavera,71,61,32,,,,
68,-,Ludovico Einaudi,Nuvole bianche,-,22,51,,,,
69,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,69,1,,,,
70,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: V. Menuets I & II",-,70,1,,,,
71,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: I. Vivace",-,71,1,,,,
72,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,72,1,,,,
73,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,73,1,,,,
74,-,"B. Baumgartner, Salzburg Mozareum Orchestra & South German Philharmonic",Symphony No 40 (Molto-Allegro),-,74,1,,,,
75,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,75,1,,,,
76,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",76,32,28,,,,
77,-,"Joel Cohen, Boston Camerata, Brown University Chorus, Frederick Jodry & Schola Cantorum of Boston",Joy to the World,-,77,1,,,,
78,-,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Violin Concerto in D minor, Op. 8, No. 7, RV 242: I. Allegro",-,78,1,,,,
79,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,58,3,,,,
80,down,The Piano Guys,Titanium / Pavane,72,40,28,,,,
81,down,Il Divo,Musica,77,66,27,,,,
82,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,68,23,59,,,,
83,-,"Estonian Philharmonic Chamber Choir, Tallin Chamber Orchestra & Tönu Kaljuste",Berliner Messe: I. Kyrie,-,83,1,,,,
84,-,"Mark Padmore, Gordon Jones, David James, Paul Hillier, Hilliard Ensemble & John Potter Clay","Missa prolationum, Kyrie: Kyrie eleison I",-,84,1,,,,
85,-,Hilliard Ensemble & Paul Hillier,Requiem (Missa pro defunctis) a 2-4: Kyrie,-,85,1,,,,
86,-,Imke Heitmann & Heinz Geese,Rêverie au bord de la mer für Violoncello und Klavier,-,86,1,,,,
87,down,"George Humphreys, Choir of Christ Church Cathedral, Oxford, John Bradbury, Clive Lander, Ian Rowbotham, Dave Bucknall, Adam Precious, David Goode & Stephen Darlington",Psalm 23 (Theme from the Vicar of Dibley),39,39,2,,,,
88,up,John Williams,Spanish Guitar Blues,88,88,2,,,,
89,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,83,1,,,,
90,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,90,1,,,,
91,-,The Piano Guys,What Makes You Beautiful,-,76,1,,,,
92,-,Jussi Björling,Sommarnatt - Serenad,-,91,1,,,,
93,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,61,4,,,,
94,down,Andrea Bocelli,Canto della terra,78,57,5,,,,
95,down,The Piano Guys,A Thousand Years,79,29,27,,,,
96,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,96,1,,,,
97,-,Ludovico Einaudi,Divenire,-,39,16,,,,
98,-,アディエマス,Adiemus,-,76,2,,,,
99,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,80,54,8,,,,
100,down,Susan Boyle,Wild Horses,81,32,17,,,,
