Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,1,1,212,,,,
2,up,J. Sibelius,"Finlandia, Op. 26",2,1,213,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,226,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,226,,,,
5,up,Jussi Björling,O Helga Natt,5,2,223,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,220,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,225,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,225,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,226,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,7,222,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,9,217,,,,
12,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",11,9,217,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,228,,,,
14,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,11,228,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,12,228,,,,
16,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",15,12,219,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,13,228,,,,
18,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,17,15,224,,,,
19,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,16,228,,,,
20,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,19,17,228,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),20,18,228,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,19,228,,,,
23,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",28,9,223,,,,
24,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,23,20,228,,,,
25,up,London Symphony Orchestra,"Finlandia, Op. 26",37,13,220,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,14,223,,,,
27,down,Johann Strauss Orchestra,Can-Can,25,23,223,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,7,218,,,,
29,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],26,21,228,,,,
30,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,27,23,227,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,34,22,224,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),29,25,226,,,,
33,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),30,26,225,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,21,223,,,,
35,down,Il Divo,Caruso,32,28,227,,,,
36,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,26,192,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,25,225,,,,
38,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,30,218,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,30,209,,,,
40,-,Roberto Cacciapaglia,Wild Side,-,33,3,,,,
41,down,Il Divo,La Vida Sin Amor,40,36,224,,,,
42,down,Susan Boyle,Amazing Grace,41,39,207,,,,
43,down,Il Divo,Nights In White Satin (Notte De Luce),42,32,225,,,,
44,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,32,146,,,,
45,down,Montserrat Caballé,Hijo de la Luna,44,33,172,,,,
46,down,YL Male Voice Choir,Sydämeni Laulu,45,30,183,,,,
47,up,The Piano Guys,A Thousand Years,47,29,131,,,,
48,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),48,36,163,,,,
49,-,Peter Herresthal,Vespers for Violin,-,49,1,,,,
50,-,Jozef De Schutter,Vorfreude,-,50,1,,,,
51,down,Il Divo,Silent Night,49,46,194,,,,
52,-,defunensemble,"4 Hyperrealistic Songs for Quintet: No. 3, —",-,52,1,,,,
53,-,Marie Awadis,Étude No. 3: Ballade,-,53,1,,,,
54,-,Oliver Young,Saving All My Love for You,-,54,1,,,,
55,down,Il Divo,All By Myself (Live at the Greek Theatre),51,43,206,,,,
56,up,Il Divo,Somewhere,57,41,206,,,,
57,up,London Philharmonic Orchestra & David Parry,Canon In D Major,58,30,146,,,,
58,-,Marie Awadis,Étude No. 2: Breathless,-,58,1,,,,
59,-,Laura Hynninen,Isälle,-,59,1,,,,
60,-,Laura Hynninen,Otilia,-,60,1,,,,
61,-,Echo Collective,Home,-,61,1,,,,
62,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",46,41,28,,,,
63,-,Elina Mustonen,Empty Cage,-,63,1,,,,
64,-,Echo Collective,Manhattan,-,64,1,,,,
65,-,Jozef De Schutter,Reflections of Time,-,65,1,,,,
66,down,Il Divo,Una Noche,59,41,192,,,,
67,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),60,42,197,,,,
68,-,Jozef De Schutter,Elysian Fields,-,67,1,,,,
69,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,62,32,65,,,,
70,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",63,31,151,,,,
71,-,Choralschola des Klosters Maria Einsiedeln & Pater Roman Bannwart,Proprium Missae in Domonica Resurrectionis - Sequentia: Victimae paschali laudes,-,71,1,,,,
72,-,vagally vakans,Suite Bergamasque: Iii. Clair De Lune,-,72,1,,,,
73,-,Atom Music Audio,God Have Mercy with These Men,-,73,1,,,,
74,-,The Chamber Orchestra of London & Andrew Skeet,Pulling a Thread,-,42,2,,,,
75,-,Secret Garden,Nocturne,-,75,4,,,,
76,-,The Chamber Orchestra of London & Andrew Skeet,The Heart Wants,-,76,1,,,,
77,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 31. ""Variation - Red Tutu Girls""",-,68,2,,,,
78,down,Orquesta Reino de Aragón & Ricardo Casero,Adagio for Strings,75,75,2,,,,
79,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,56,56,2,,,,
80,-,"Ensemble Cristóbal de Morales, Pere Lluís Biosca & Juan de la Rubia",Missa Ave maris stella: VI. Agnus Dei,-,80,1,,,,
81,-,Walter Penn,A Sky Full of Stars,-,81,1,,,,
82,-,Ensemble Doulce Memoire & Denis Raisin Dadre,"Office Des Ténèbres, ""Laments for Holy Sunday"": II. Lecto Prima Zaïn: Candidiores Nazarei Ejus Nive",-,82,1,,,,
83,down,Dietrich Henschel & Michael Schäfer,"Sechs Lieder, Op. 48: III. Vom Tode",78,78,2,,,,
84,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),70,51,151,,,,
85,down,Susan Boyle,Wild Horses,71,32,69,,,,
86,-,Café del mundo,Una mattina (Arr. for Guitar),-,86,1,,,,
87,-,Johannes Motschmann,Papillon,-,87,1,,,,
88,-,"Orquestra Simfònica de Barcelona i Nacional de Catalunya, Marc Soustrot, Marion Cotillard & Xavier Gallais",Jeanne d'Arc au bûcher: Prologue,-,72,1,,,,
89,-,Sonnambula,"Chaconne in G Major, Bodleian Library SCH E443-6, F570",-,73,1,,,,
90,-,Sonnambula,Sinfonia No. 5,-,74,1,,,,
91,-,Felix Thoma,Quizzle Dizzle,-,91,1,,,,
92,-,Felix Thoma,Sun Around,-,92,1,,,,
93,-,Felix Thoma,Solve the Game,-,93,1,,,,
94,-,Felix Thoma,Mountain Climber,-,94,1,,,,
95,-,Victor Fedotov & Mariinsky Orchestra,The Sleeping Beauty. Act 1. Dance of mades of honor and pages,-,95,1,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,83,72,5,,,,
97,-,The Piano Guys,Arwen's Vigil,-,76,2,,,,
98,down,Australian Chamber Orchestra & Christopher Lyndon Gee,Gli Ucceli (The Birds): II. La Colomba (The Dove),87,87,2,,,,
99,down,"Sebastien Surel, Paul Radais & Aurélien Sabouret","Variations Goldberg, BWV 988: No. 32, Aria da Capo (Transcription pour trio à cordes de D. Sitkovetsky)",88,88,2,,,,
100,down,Collectif 13,Allez,89,89,2,,,,
