Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,216,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,215,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,229,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,229,,,,
5,up,Jussi Björling,O Helga Natt,5,2,226,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,223,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,228,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,228,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,229,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,225,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,220,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,221,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,220,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,231,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,231,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,231,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,222,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,231,,,,
19,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,227,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,231,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,231,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,231,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,231,,,,
24,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",24,9,226,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,231,,,,
26,up,London Symphony Orchestra,"Finlandia, Op. 26",26,13,223,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,226,,,,
28,up,Johann Strauss Orchestra,Can-Can,28,23,226,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,231,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,230,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,227,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),34,25,229,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,26,228,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,21,226,,,,
35,-,Laurent Dury,Cat's Whiskers,-,35,1,,,,
36,-,Olga Scheps,How Much Is the Fish?,-,36,1,,,,
37,up,Il Divo,Caruso,37,28,230,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,25,228,,,,
39,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",41,30,221,,,,
40,-,The Brandenburg Consort & Roy Goodman,"Concerto Grosso in F Major, Op. 6 No. 12: I. Preludio: Adagio",-,40,1,,,,
41,up,Il Divo,La Vida Sin Amor,42,36,227,,,,
42,up,Susan Boyle,Amazing Grace,43,39,210,,,,
43,up,Il Divo,Nights In White Satin (Notte De Luce),44,32,228,,,,
44,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,32,149,,,,
45,up,Montserrat Caballé,Hijo de la Luna,47,33,175,,,,
46,up,YL Male Voice Choir,Sydämeni Laulu,48,30,186,,,,
47,up,The Piano Guys,A Thousand Years,49,29,134,,,,
48,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),50,36,166,,,,
49,up,Il Divo,Silent Night,51,46,197,,,,
50,up,Il Divo,All By Myself (Live at the Greek Theatre),52,43,209,,,,
51,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard Concerto in A Major,  BWV 1055: I. Allegro",-,51,1,,,,
52,-,Alberto Turco & Nova Schola Gregoriana,Introitus: Adorate Deum ,-,52,1,,,,
53,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 4: Allegro,-,53,1,,,,
54,down,Il Divo,Somewhere,53,41,209,,,,
55,down,London Philharmonic Orchestra & David Parry,Canon In D Major,54,30,149,,,,
56,-,NDR Radiophilharmonie & Ben Palmer,Palladio: I. Allegretto,-,56,1,,,,
57,down,Il Divo,Una Noche,55,41,195,,,,
58,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),56,42,200,,,,
59,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,57,32,68,,,,
60,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",58,31,154,,,,
61,-,Charles Mathews,Paquita: Variation XII,-,61,1,,,,
62,-,Finghin Collins,Gymnopédie No. 1,-,47,17,,,,
63,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,36,4,,,,
64,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),59,51,154,,,,
65,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,26,195,,,,
66,-,Kuopio Symphony Orchestra & Shuntaro Sato,Kehtolaulu (Berceuse),-,60,4,,,,
67,down,Susan Boyle,Wild Horses,60,32,72,,,,
68,-,Ashley Wass,"3 Gnossiennes: No. 1, Lent",-,68,1,,,,
69,-,Tony Ann,COURAGE,-,69,1,,,,
70,-,London Symphony Orchestra & Anatole Fistoulari,Act II: Apparition et scene de Myrtha: b) Andantino poco allegretto,-,70,1,,,,
71,-,Dmitry Yablonsky & Russian State Symphony Orchestra,Swan Lake: No. 17 Arrival Of The Guests And Waltz Allegro - Tempo Di Valse,-,71,1,,,,
72,-,Kathleen Battle & James Levine,"Nacht und Träume, D. 827",-,72,1,,,,
73,-,Mattia Vlad Morleo,The Flying of a Leaf,-,73,1,,,,
74,-,Mischa Maisky & Daria Hovora,"Les berceaux, Op. 23 No. 1",-,74,1,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,30,212,,,,
76,-,アディエマス,Adiemus,-,76,3,,,,
77,down,TWO LANES,Transcend (Piano Version),45,45,2,,,,
78,-,John Dreamer,Rise - Epic Music,-,78,2,,,,
79,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,66,7,,,,
80,-,Escala,Clubbed to Death,-,80,1,,,,
81,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,81,1,,,,
82,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,82,2,,,,
83,-,Evergreen Symphony Orchestra & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 12, Bluebird Pas de deux (Female Variation)",-,74,3,,,,
84,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,61,43,38,,,,
85,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,24,121,,,,
86,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 2: Pas Des Premières Wilis,-,86,1,,,,
87,-,Gavle Symphony Orchestra & Alexander Hanson,Brother Bear: On My Way (arr. for orchestra),-,87,1,,,,
