Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,0,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,9,1,0,,,,
3,-,Charles Mathews,"La Fille Mal Gardée, Act II: Variation of Lise (Version B)",-,3,0,,,,
4,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,0,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,3,2,0,,,,
6,down,Andrea Bocelli,Besame mucho,4,1,0,,,,
7,down,Jussi Björling,O Helga Natt,5,2,0,,,,
8,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),6,5,0,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,0,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,5,0,,,,
11,down,Malena Ernman,La Voix (Acoustic),10,7,0,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,6,0,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,0,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,7,0,,,,
15,-,William Parsons,Parsons' Piece: II. —,-,15,0,,,,
16,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,0,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,7,0,,,,
18,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,0,,,,
19,-,William Parsons,Parsons' Piece: I. —,-,19,0,,,,
20,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,17,11,0,,,,
21,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,0,,,,
22,-,Ludovico Einaudi,Nuvole bianche,-,22,0,,,,
23,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,0,,,,
24,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,0,,,,
25,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,0,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,19,0,,,,
27,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,23,15,0,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,0,,,,
29,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",26,9,0,,,,
30,down,London Symphony Orchestra,"Finlandia, Op. 26",27,13,0,,,,
31,up,Johann Strauss Orchestra,Can-Can,32,23,0,,,,
32,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,0,,,,
33,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,0,,,,
34,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,22,0,,,,
35,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",35,22,0,,,,
36,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",53,36,0,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,21,0,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,25,0,,,,
39,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,30,0,,,,
40,down,YL Male Voice Choir,Sydämeni Laulu,38,30,0,,,,
41,down,Montserrat Caballé,Hijo de la Luna,39,33,0,,,,
42,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",41,34,0,,,,
43,up,Ludovico Einaudi,Una Mattina,50,29,0,,,,
44,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),43,36,0,,,,
45,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",44,31,0,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,30,0,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,26,0,,,,
48,-,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",-,12,0,,,,
49,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),47,30,0,,,,
50,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",54,41,0,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",28,14,0,,,,
52,-,Dunedin Consort & John Butt,"Samson, HWV 57, Symphony: Allegro",-,52,0,,,,
53,-,Fazil Say & Marianne Crebassa,Mélodies: IX. Chanson triste,-,53,0,,,,
54,-,"Duilio Galfetti, Il Giardino Armonico & Giovanni Antonini","Mandolin Concerto in C Major, RV 425: I. Allegro",-,54,0,,,,
55,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,50,0,,,,
56,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: Dance of the Cygnets (Allegro moderato)",-,56,0,,,,
57,-,The BBC Symphony Orchestra & Oliver Knussen,Aura - In memoriam Witold Lutoslawski: IV. -,-,57,0,,,,
58,-,The BBC Symphony Orchestra & Oliver Knussen,Aura - In memoriam Witold Lutoslawski: III. -,-,58,0,,,,
59,-,The BBC Symphony Orchestra & Oliver Knussen,Aura - In memoriam Witold Lutoslawski: I. -,-,59,0,,,,
60,-,The BBC Symphony Orchestra & Oliver Knussen,Aura - In memoriam Witold Lutoslawski: II. -,-,60,0,,,,
61,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,61,0,,,,
62,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Sabrina"")",-,62,0,,,,
63,-,Sydney Symphony Orchestra & Elyakum Shapirra,"Swan Lake, Op. 20, TH.12, Act III: 21. Danse espagnole",-,63,0,,,,
64,-,"Orchestre Philharmonique de Bruxelles, Ronan Maillard, Sarah Bloch & Fanny Crouet","Lakmé: Duo des fleurs. ""Sous le dôme épais""",-,64,0,,,,
65,-,"Paul Tortelier, Philharmonia Orchestra & Herbert Menges","Variations sur un thème rococo in A Major, Op. 33: Variation VI. Andante",-,65,0,,,,
66,-,London Promenade Orchestra & Eric Hammerstein,"Xerxes: Largo (Ombra Mai Fu) [""Dangerous Liaisons""]",-,66,0,,,,
67,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,67,0,,,,
68,-,Royal Philharmonic Orchestra & Rene Leibowitz,"Symphony No. 7: Allegretto (""Immortal Beloved"" - ""Mr. Holland's, Op. "" - ""Photographing Fairies"" - ""Zardoz"")",-,68,0,,,,
69,-,Charles Gerhardt & The Philharmonic Symphony of London,"The Planets: Venus, the Bringer of Peace (""Wallace and Gromit: The Curse of the Were-Rabbit"")",-,69,0,,,,
70,down,Max Richter & Grace Davidson,Path 5 (Mogwai Remix),24,24,0,,,,
71,down,YL Male Voice Choir & Matti Hyokki,Akselin Ja Elinan Haavalssi (Wedding Waltz of Akseli and Elina) (Arr. For Male Choir),42,42,0,,,,
72,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,60,0,,,,
73,-,Kronos Quartet,Aheym,-,63,0,,,,
74,-,The Piano Guys,The Cello Song,-,72,0,,,,
75,-,The Piano Guys,North Cape,-,75,0,,,,
76,-,Maximilian Kraft,Walzer H-Moll Op. 69 Nr. 2,-,76,0,,,,
77,-,Ludovico Einaudi,Divenire,-,39,0,,,,
78,down,London Philharmonic Orchestra & David Parry,Canon In D Major,73,30,0,,,,
79,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,74,42,0,,,,
80,down,Alexandrov Red Army Choir,National Anthem of the USSR,75,44,0,,,,
81,up,Alexandrov Red Army Choir,Kalinka,91,45,0,,,,
82,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",92,32,0,,,,
83,up,J. Sibelius,Karelia Suite Op.11: II Ballade,94,47,0,,,,
84,down,The Piano Guys,A Thousand Years,48,29,0,,,,
85,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,97,32,0,,,,
86,down,Max Richter & Grace Davidson,Path 5 (Clark Remix),46,46,0,,,,
87,down,Andrew York,Home,55,55,0,,,,
88,up,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,99,50,0,,,,
89,-,Michael Nyman,Drowning By Number 3,-,89,0,,,,
90,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",100,51,0,,,,
91,-,Neeme Järvi & Royal Scottish National Orchestra,Ballet Suite No. 2 (ed. Lev Atovmyan): V. Spring Waltz (Michurin),-,91,0,,,,
92,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,92,0,,,,
93,-,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",-,28,0,,,,
94,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,47,0,,,,
95,-,Keaton Henson,Initium,-,95,0,,,,
96,-,Jorma Hynninen & Tauno Äikää,Sylvian joululaulu,-,40,0,,,,
97,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,0,,,,
98,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Be Still My Soul,-,49,0,,,,
99,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,45,0,,,,
100,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,48,0,,,,
