Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",50,1,19,,,,
2,down,YL Male Voice Choir,Finlandia - Hymni,1,1,19,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,18,,,,
4,up,Andrea Bocelli,Besame mucho,4,1,19,,,,
5,up,Jussi Björling,O Helga Natt,5,2,19,,,,
6,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),7,5,19,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,63,4,19,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,19,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,9,13,,,,
10,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,10,19,,,,
11,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,5,18,,,,
12,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",12,9,18,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,11,19,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,12,19,,,,
15,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,7,17,,,,
16,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,13,19,,,,
17,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,19,,,,
18,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,16,19,,,,
19,down,Malena Ernman,La Voix (Acoustic),8,7,18,,,,
20,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,18,17,19,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,18,19,,,,
22,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,20,15,17,,,,
23,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),21,19,19,,,,
24,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,22,20,19,,,,
25,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,7,17,,,,
26,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",23,9,18,,,,
27,down,London Symphony Orchestra,"Finlandia, Op. 26",25,13,15,,,,
28,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],26,21,19,,,,
29,down,Il Divo,You Raise Me Up (Por Ti Seré),27,25,19,,,,
30,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),28,26,18,,,,
31,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,29,23,19,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",96,14,18,,,,
33,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",40,31,19,,,,
34,-,Jan Lehtola,Introduction & Toccata: II. Toccata,-,34,1,,,,
35,-,"Giuseppe di Stefano, Maria Callas & Victor de Sabata","Tosca (2002 - Remaster), Act I: Ah, quegli occhi! Quale occhio al mondo (Tosca/Cavaradossi)",-,35,1,,,,
36,-,Ólafur Arnalds,momentary,-,36,1,,,,
37,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,17,,,,
38,down,Il Divo,Caruso,33,28,18,,,,
39,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",36,22,19,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,21,18,,,,
41,down,Il Divo,Nights In White Satin (Notte De Luce),39,32,19,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,25,19,,,,
43,up,Il Divo,La Vida Sin Amor,43,36,19,,,,
44,-,Edith Mathis & Karl Engel,Gretchen Am Spinnrade,-,44,1,,,,
45,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",89,45,4,,,,
46,-,Jan Lehtola,Introduction & Toccata: I. Introduction,-,46,1,,,,
47,-,Jan Lehtola,Canzona for Organ,-,47,1,,,,
48,-,Jan Lehtola,Intrada for Organ,-,48,1,,,,
49,-,"Giuseppe di Stefano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca (2002 - Remaster), Act I: Mia gelosa! (Tosca/Cavaradossi)",-,49,1,,,,
50,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,50,1,,,,
51,down,Ludovico Einaudi,Nuvole bianche,31,22,16,,,,
52,down,Il Divo,Somewhere,44,41,17,,,,
53,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),45,42,17,,,,
54,-,ORF Vienna Radio Symphony Orchestra & Ariane Matiakh,"The Veil of Pierrette, Op. 18, Pt. 3: No. 1, Moderato",-,54,1,,,,
55,-,ORF Vienna Radio Symphony Orchestra & Ariane Matiakh,"The Veil of Pierrette, Op. 18, Pt. 2: No. 2, Moderato",-,55,1,,,,
56,-,ORF Vienna Radio Symphony Orchestra & Ariane Matiakh,"The Veil of Pierrette, Op. 18, Pt. 1: No. 2, Allegretto",-,56,1,,,,
57,down,Paul Potts,Turandot: Nessun Dorma,2,2,19,,,,
58,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",46,30,17,,,,
59,down,Il Divo,All By Myself (Live at the Greek Theatre),47,43,17,,,,
60,down,The Piano Guys,Someone You Loved,59,59,2,,,,
61,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,5,19,,,,
62,-,"Roland Pöntinen, Arctic Philharmonic & Christian Lindberg","Symphony No. 2 ""The Age of Anxiety"", Pt. 2: VI. The Epilogue",-,62,1,,,,
63,-,"Roland Pöntinen, Arctic Philharmonic & Christian Lindberg","Symphony No. 2 ""The Age of Anxiety"", Pt. 2: V. The Masque",-,63,1,,,,
64,-,"Emily Armour, Armonico Consort, Choir of Gonville & Caius College, Cambridge, Christopher Monks & Geoffrey Webber",O vos felices radices,-,64,1,,,,
65,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,65,1,,,,
66,-,"Roland Pöntinen, Arctic Philharmonic & Christian Lindberg","Symphony No. 2 ""The Age of Anxiety"", Pt. 1: II. The Seven Ages",-,66,1,,,,
67,-,"Aimee Presswood, Armonico Consort, Choir of Gonville & Caius College, Cambridge, Christopher Monks & Geoffrey Webber",Ave Generosa,-,67,1,,,,
68,-,"Anna Larsson, Arctic Philharmonic & Christian Lindberg","Symphony No. 1 ""Jeremiah"": III. Lamentation",-,68,1,,,,
69,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi, Franco Capuana, Giorgio Giorgetti, Michele Cazzato, Enzo Guagni & Mario Carlin","La Fanciulla del West: ""E Anche Tu Lo Vorrai""",-,69,1,,,,
70,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 3 in C Minor, Op. 45: III. Allegro animato",-,70,1,,,,
71,-,"Orquestra de la Comunitat Valenciana, Zubin Mehta, Andrea Bocelli, Coro de la Comunitat Valenciana, German Olvera, Pablo Garcia Lopez & Valentino Buzza",Puccini: Turandot / Act 3 - Nessun dorma!,-,71,1,,,,
72,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 3 in C Minor, Op. 45: I. Allegro molto ed appassionato",-,72,1,,,,
73,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 1 in F Major, Op. 8: III. Allegro molto vivace",-,73,1,,,,
74,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,30,12,,,,
75,-,Orchestre de Picardie & Arie Van Beek,D'un matin de printemps,-,75,1,,,,
76,down,Il Divo,Una Noche,49,41,17,,,,
77,down,Susan Boyle,Amazing Grace,51,39,17,,,,
78,down,Johann Strauss Orchestra,Can-Can,24,23,18,,,,
79,down,Ludovico Einaudi,Nefeli,48,48,2,,,,
80,-,Poppy Ackroyd,Roads,-,80,1,,,,
81,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,81,1,,,,
82,-,Rebecka Sofia Ahvenniemi,Winds,-,82,1,,,,
83,-,Simon Preston,"Fugue in C Minor, BWV 575",-,83,1,,,,
84,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Rinaldo: ""Lascia ch'io pianga""",-,84,1,,,,
85,down,Luke Faulkner,Ballade,68,68,2,,,,
86,-,Luc Beauséjour,"Premier livre de pièces de clavecin: No. 16, Le Coucou",-,86,1,,,,
87,-,Kazune Shimizu,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ''Les Adieux'': 3. Vicacissimamente",-,87,1,,,,
88,-,Association des Concerts Pasdeloup & Gabriel Bouillon,Deuxième Concerto en mi majeur - I. Allegro,-,88,1,,,,
89,-,Sinfonia Lahti & Osmo Vänskä,"Andante festivo, JS 34b (Version for String Orchestra & Timpani)",-,89,1,,,,
90,-,"Wojciech Rajski, Patrik Jablonski & Polish Radio Orchestra","Piano Concerto No. 2, Op. 102: II. Andante",-,90,1,,,,
91,down,London Virtuosi & John Georgiadis,"Concerto for Strings in G Major, Op. 7 No. 4: II. Adagio",69,69,2,,,,
92,-,"Orchestre de Picardie, Arie Van Beek, Julien Hervé & Yan Levionnois","The Sound of Trees: Mystérieux, flottant",-,92,1,,,,
93,-,"Orchestre de Picardie, Arie Van Beek, Julien Hervé & Yan Levionnois","The Sound of Trees: Apaisé, boisé",-,93,1,,,,
94,-,Ludovico Einaudi,Divenire,-,94,1,,,,
95,-,"Orchestre de Picardie, Arie Van Beek, Julien Hervé & Yan Levionnois","The Sound of Trees: Entétant - Tournoyant, hypnotique",-,95,1,,,,
96,-,"Orchestre de Picardie, Arie Van Beek, Julien Hervé & Yan Levionnois","The Sound of Trees: Paisible, boisé",-,96,1,,,,
97,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",75,46,2,,,,
98,down,Il Divo,Silent Night,53,46,17,,,,
99,-,"Jessye Norman, The BBC Symphony Orchestra & Sir Colin Davis","Le nozze di Figaro, K. 492: ""E Susanna non vien!... Dove sono""",-,99,1,,,,
100,down,Ludovico Einaudi,Una Mattina,58,29,10,,,,
