Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",1,1,213,,,,
2,up,J. Sibelius,"Finlandia, Op. 26",5,1,203,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,2,213,,,,
4,down,Jussi Björling,O Helga Natt,3,2,210,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,4,208,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,5,212,,,,
7,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,7,210,,,,
8,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,5,212,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,213,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,204,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,205,,,,
12,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,204,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,215,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,215,,,,
15,up,Susan Boyle,I Dreamed a Dream,22,12,215,,,,
16,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,16,15,211,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,206,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,215,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,215,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,215,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,215,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,215,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,215,,,,
24,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,211,,,,
25,up,London Symphony Orchestra,"Finlandia, Op. 26",26,13,209,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,210,,,,
27,up,Johann Strauss Orchestra,Can-Can,28,23,210,,,,
28,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,215,,,,
29,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,211,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,30,196,,,,
31,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",31,22,207,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),32,25,213,,,,
33,-,Jorma Hynninen & Tauno Äikää,Enkelien joululaulu,-,33,1,,,,
34,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": II. Adagio",-,34,1,,,,
35,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,212,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,21,210,,,,
37,down,Il Divo,Caruso,34,28,214,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,26,179,,,,
39,up,Montserrat Caballé,Hijo de la Luna,48,33,159,,,,
40,-,Ryuichi Sakamoto,20211130,-,40,1,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,25,212,,,,
42,-,Jorma Hynninen & Tauno Äikää,Sylvian joululaulu,-,40,2,,,,
43,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",40,30,205,,,,
44,down,Il Divo,La Vida Sin Amor,41,36,211,,,,
45,-,Jorma Hynninen & Tauno Äikää,Oi jouluyö,-,45,2,,,,
46,down,Susan Boyle,Amazing Grace,42,39,194,,,,
47,down,Il Divo,Nights In White Satin (Notte De Luce),43,32,212,,,,
48,-,巴洛克獨奏家樂團,"D小調雙小提琴協奏曲,作品一〇四三 第三樂章:快板",-,48,1,,,,
49,-,Kirill Richter,In Memoriam,-,49,1,,,,
50,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",44,34,177,,,,
51,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,32,133,,,,
52,down,YL Male Voice Choir,Sydämeni Laulu,47,30,170,,,,
53,down,The Piano Guys,A Thousand Years,49,29,118,,,,
54,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),50,36,150,,,,
55,down,Il Divo,Silent Night,51,46,181,,,,
56,down,Il Divo,All By Myself (Live at the Greek Theatre),53,43,193,,,,
57,down,Il Divo,Somewhere,54,41,194,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,55,30,134,,,,
59,-,"Lauluyhtye A-men, Joose Vähäsöyrinki Soolo & Tuomas Perkkiö Sello",Konsta Jylhän joululaulu,-,59,2,,,,
60,-,Eric Whitacre & Eric Whitacre Singers,Her Sacred Spirit Soars,-,60,1,,,,
61,-,Alex Baranowski,Thinking Aloud,-,61,1,,,,
62,-,Akira Kosemura,Empty Lake (Instrumental),-,62,1,,,,
63,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Bom-sicka-bom,-,63,1,,,,
64,-,Akira Kosemura,lanrete,-,64,1,,,,
65,-,Ryuichi Sakamoto,opus,-,65,1,,,,
66,-,Laura Hynninen,Yö-sarja: Sisäinen metsä,-,66,1,,,,
67,-,Akira Kosemura,vi (almost equal to) ix,-,67,1,,,,
68,-,Gaetane Prouvost & Laurent Cabasso,"Variations concertantes sur mélodie suisse, Op. 20: VIII. Finale. Vivace",-,68,1,,,,
69,-,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra & Barnaby Smith",Gabriel's Message (Arr. Clements),-,69,1,,,,
70,-,Portsmouth Cathedral Choir & David Price,"4 Motets on Gregorian Themes, Op. 10: No. 1, Ubi caritas et amor",-,70,1,,,,
71,-,Akira Kosemura,Luminous,-,71,1,,,,
72,-,Gaetane Prouvost & Laurent Cabasso,"Variations concertantes sur mélodie suisse, Op. 20: VII. Variation IV. Andante sostenuto",-,72,1,,,,
73,-,"Los Angeles Philharmonic, Gustavo Dudamel, Los Angeles Master Chorale & Marta Gardolińska",Symphony No. 4: IV. Finale. Very slowly - Largo maestoso,-,73,1,,,,
74,-,Akira Kosemura,Lasting Memories,-,74,1,,,,
75,-,Gaetane Prouvost & Laurent Cabasso,"Variations concertantes sur mélodie suisse, Op. 20: VI. Variation III. Brillante",-,75,1,,,,
76,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,26,2,,,,
77,-,Matteo Myderwyk,Cantus,-,77,1,,,,
78,-,Gaetane Prouvost & Laurent Cabasso,"Variations concertantes sur mélodie suisse, Op. 20: V. Variation II Bis. Espressivo",-,78,1,,,,
79,-,Matteo Myderwyk,Poëta minora,-,79,1,,,,
80,-,Gaetane Prouvost & Laurent Cabasso,"Variations concertantes sur mélodie suisse, Op. 20: IV. Variation II.",-,80,1,,,,
81,-,Matteo Myderwyk,Eternity,-,81,1,,,,
82,-,Gaetane Prouvost & Laurent Cabasso,"Variations concertantes sur mélodie suisse, Op. 20: III. Variation I. Piu Mosso",-,82,1,,,,
83,-,"Esa Ruuttunen, Marko Ylönen & Ostrobothnian Chamber Orchestra",Te murheelliset,-,83,1,,,,
84,-,Gaetane Prouvost & Laurent Cabasso,"Variations concertantes sur mélodie suisse, Op. 20: II. Tema. Andante",-,84,1,,,,
85,-,Jorma Hynninen & Tauno Äikää,Varpunen jouluaamuna,-,85,1,,,,
86,-,Gaetane Prouvost & Laurent Cabasso,"Variations concertantes sur mélodie suisse, Op. 20: I. Introduzione. Andante maestoso",-,86,1,,,,
87,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,41,21,,,,
88,-,Luke Faulkner & Erik Satie,Gnossienne No. 4,-,86,1,,,,
89,-,"Jonas Kaufmann, Bayerisches Staatsorchester & Bertrand De Billy","La damnation de Faust, H.111: Merci, doux crépuscule!",-,87,1,,,,
90,-,André Isoir,"Prelude & Fugue in A Major, BWV 536",-,88,1,,,,
91,-,André Isoir,"Fugue in G Minor, BWV 542",-,89,1,,,,
92,-,André Isoir,"Prelude & Fugue in A Minor, BWV 551",-,90,1,,,,
93,down,"Tuomas Katajala, Suomen Kansallisoopperan orkesteri & Michael Güttler",Sylvian joululaulu,83,83,2,,,,
94,down,Il Divo,Una Noche,56,41,180,,,,
95,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),57,42,187,,,,
96,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",59,31,140,,,,
97,down,Polyteknikkojen Kuoro,Finlandia,79,33,16,,,,
98,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,60,32,56,,,,
99,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),61,51,141,,,,
100,down,Susan Boyle,Wild Horses,65,32,59,,,,
