Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,23,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,23,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,22,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,23,,,,
5,up,Andrea Bocelli,Besame mucho,5,1,23,,,,
6,up,Jussi Björling,O Helga Natt,6,2,23,,,,
7,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),7,5,23,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,23,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,23,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,5,22,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,6,23,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,9,17,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,21,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,23,,,,
15,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",15,9,22,,,,
16,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,16,11,23,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,12,23,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,7,20,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,23,,,,
20,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",19,12,23,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,23,,,,
22,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,23,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,23,,,,
24,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,23,15,21,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",29,14,22,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,19,23,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,23,,,,
28,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",26,9,22,,,,
29,down,London Symphony Orchestra,"Finlandia, Op. 26",27,13,19,,,,
30,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,23,,,,
31,down,Il Divo,You Raise Me Up (Por Ti Seré),30,25,23,,,,
32,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),31,26,22,,,,
33,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",96,30,20,,,,
34,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,32,23,23,,,,
35,down,Johann Strauss Orchestra,Can-Can,33,23,22,,,,
36,-,Vienna Radio Symphony Orchestra & Arthur Fagen,Spirituals for String Choir & Orchestra: V. Jubilee,-,36,1,,,,
37,-,Malena Ernman,La Voix (Acoustic),-,7,20,,,,
38,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,39,22,21,,,,
39,-,Jenny Crober & Patricia O'Callaghan,Youkali,-,39,1,,,,
40,-,"Martin Hackleman, Mario Bernardi & CBC Vancouver Orchestra","Horn Concerto, Op. 118: III. Allegro Con Spirito",-,40,1,,,,
41,down,Il Divo,Caruso,40,28,22,,,,
42,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",58,22,22,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,21,22,,,,
44,-,Royal Academy of Dance Enterprises Ltd,"Don Quixote, Act II: Overture",-,44,1,,,,
45,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Gesù Bambino,-,45,1,,,,
46,down,Il Divo,Nights In White Satin (Notte De Luce),43,32,23,,,,
47,-,Vienna Radio Symphony Orchestra & Arthur Fagen,Spirituals for String Choir & Orchestra: II. Sermon,-,47,1,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,25,23,,,,
49,-,Vienna Radio Symphony Orchestra & Arthur Fagen,"Symphonette No. 4 ""Latin-American"": I. Rhumba",-,49,1,,,,
50,-,The Marian Consort & Rory McCleery,Mass for 4 Voices: II. Gloria,-,50,1,,,,
51,-,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,-,32,3,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,31,23,,,,
53,-,"Martin Hackleman, Mario Bernardi & CBC Vancouver Orchestra","Horn Concerto, Op. 118: II. Arietta",-,53,1,,,,
54,-,The Marian Consort & Rory McCleery,"Cantiones sacrae II (Excerpts): No. 13, Miserere mei Deus",-,54,1,,,,
55,down,Il Divo,La Vida Sin Amor,46,36,23,,,,
56,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 2 in D Major, Op. 43: I. Allegretto - Poco allegro",-,56,1,,,,
57,-,"Martin Hackleman, Mario Bernardi & CBC Vancouver Orchestra","Horn Concerto, Op. 118: I. Allegro Moderato",-,57,1,,,,
58,-,"Gewandhausorchester Leipzig, Kurt Masur & Sharon Kam","Clarinet Concerto No. 2 in E-Flat Major, Op. 74 (J118): I. Allegro",-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,3,,,,
60,-,Dominique Vellard & Ensemble Gilles Binchois,"A vous, douce debonnaire (Rondeau) W!",-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,8,,,,
62,-,"Edward Carroll, Steven Dibner & Edward Brewer","Recorder Sonata in C Major, Op. 2 No. 10 (Arr. for Trumpet, Bassoon & Organ)",-,62,1,,,,
63,-,"Charles Brett, Philippe Herreweghe & Collegium Vocale, Ghent","Mass in B minor BWV 232, Agnus Dei: Agnus Dei (alto)",-,63,1,,,,
64,-,"Laulun Ystavat Male Choir, Neeme Järvi & Gothenburg Symphony Orchestra","Jaakarien Marssi (Jager March), Op. 91a: Suomen Jaakarien Marssi (Finnish Jager March), Op. 91a",-,64,1,,,,
65,-,Angela Hewitt,"Valse-caprice No. 1 in A Major, Op. 30",-,65,1,,,,
66,-,"Emília Csánki, Gábor Dienes, Franz Liszt Chamber Orchestra & Frigyes Sándor","Concerto in D major for Oboe Trumpet, Bassoon and Strings: II. Largo e staccato",-,66,1,,,,
67,-,"Virtuosi Saxoniae, Ludwig Güttler, Friedrich Kircheis, Joachim Bischof & Werner Zeibig","Horn Concerto In C Major, Op. 6, No. 19: II. Adagio",-,67,1,,,,
68,-,Oxford Camerata & Jeremy Summerly,O Euchari In Leta Via,-,68,1,,,,
69,-,"Virtuosi Saxoniae, Ludwig Güttler, Friedrich Kircheis, Friedwart-Christian Dittmann & Werner Zeibig",Horn Concerto in E-Flat Major: II. Largo,-,69,1,,,,
70,-,Annette Servadei,Morceau Romantique,-,70,1,,,,
71,-,Annette Servadei,"Ten Bagatelles, Op. 34: No. 2. Air de Danse",-,71,1,,,,
72,-,Tonus Peregrinus,Viderunt omnes (II),-,72,1,,,,
73,up,Il Divo,Somewhere,80,41,21,,,,
74,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),82,42,21,,,,
75,up,Il Divo,All By Myself (Live at the Greek Theatre),83,43,21,,,,
76,up,Il Divo,Una Noche,84,41,21,,,,
77,up,Ludovico Einaudi,Nuvole bianche,85,22,20,,,,
78,up,Susan Boyle,Amazing Grace,86,39,21,,,,
79,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,37,1,,,,
80,-,"Sheku Kanneh-Mason, Rowena Calvert, Ashok Klouda, Nicholas Trygstad, Caroline Dearnley, Desmond Neysmith, Josephine Knight, Hannah Roberts, Chris Murray & Robert Max","Elégie in C Minor, Op. 24 (Arr. Parkin)",-,80,1,,,,
81,-,Yolanda Kondonassis,Sonata for Harp: III. Allegro,-,81,1,,,,
82,-,Gérard Souzay,Faure: Aprés un rêve,-,82,1,,,,
83,-,Shanghai Quartet,"String Quartet No. 3, Op. 208, No. 1: I. Andante - Adagio",-,83,1,,,,
84,-,"Laulun Ystavat Male Choir, Neeme Järvi & Gothenburg Symphony Orchestra","Finlandia-hymni: Finlandia, Op. 26 (with Finlandia-Hymn)",-,84,1,,,,
85,down,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra","Rondeau from ""Suites de Symphonies, Première Suite, Fanfares""",47,47,2,,,,
86,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,53,1,,,,
87,-,Hector Zazou,Des Cocotiers,-,87,1,,,,
88,-,Theodore Kuchar & Ukranian State Symphony Orchestra,"Carmen Suite, from the Ballet after Bizet's Opera: Scene",-,88,1,,,,
89,-,Ólafur Arnalds,ypsilon (leicester) [live],-,89,1,,,,
90,down,Il Divo,Silent Night,87,46,21,,,,
91,-,Risto Lauriala,"Wir danken dir Gott, BWV 29: Sinfonia (Overture) (arr. C. Saint-Saens)",-,91,1,,,,
92,-,"Coro della Radio Televisione Croata, Zagabria, Filarmonica di Zagabria & Lovro von Matačić",Vespro Della Beata Vergine: Domine Ad Adiuvandum,-,92,1,,,,
93,-,Angèle Dubeau & La Pietà,Porz Goret,-,93,1,,,,
94,-,"José Cura, Philharmonia Orchestra & Plácido Domingo","Edgar: ""Orgia, chimera dall'occhio vitreo"" [Edgar]",-,94,1,,,,
95,down,Secret Garden,Fantasia,88,88,2,,,,
96,-,Wolfgang Vivaldi,You're Beautiful,-,86,1,,,,
97,down,"Apollo's Fire, Jeannette Sorrell & Amanda Forsythe","Alcina, HWV 34, Act I: Tornami a vagheggiar",41,41,2,,,,
98,-,The Tallis Scholars & Peter Phillips,Sacris solemniis,-,98,1,,,,
99,-,Tbilisi Symphony Orchestra & Vakhtang Kakhidze,"Swan Lake, Op. 20 : Act II, No.13 Danse des cygnes (Dance of the Swans): IV. Allegro moderato",-,99,1,,,,
100,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",100,30,16,,,,
