Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,196,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,195,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,206,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,206,,,,
5,up,Jussi Björling,O Helga Natt,5,2,203,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,201,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,205,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,205,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,7,198,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,206,,,,
11,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,203,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,9,197,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,197,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,208,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,208,,,,
16,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,205,,,,
17,down,Susan Boyle,I Dreamed a Dream,16,12,208,,,,
18,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,199,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,208,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,208,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,208,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,208,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,208,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,208,,,,
25,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,204,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,14,203,,,,
27,up,Johann Strauss Orchestra,Can-Can,27,23,203,,,,
28,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,208,,,,
29,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,208,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,204,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,30,190,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),32,25,206,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,26,205,,,,
34,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",37,22,200,,,,
35,down,Il Divo,Caruso,28,28,207,,,,
36,-,"ギドン・クレーメル, レナード・バーンスタイン, ウィーン・フィルハーモニー & ミッシャ・マイスキー","Concerto for Violin and Cello in A Minor, Op. 102: 3. Vivace non troppo - Poco Meno Allegro - Tempo I",-,36,1,,,,
37,-,Paul Bisaccia & Jason Meyer,Rialto Ripples,-,37,1,,,,
38,-,Dobrawa Czocher,Zima,-,38,1,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,21,203,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,25,205,,,,
41,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,26,173,,,,
42,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",42,30,198,,,,
43,up,Il Divo,La Vida Sin Amor,44,36,204,,,,
44,up,Susan Boyle,Amazing Grace,45,39,187,,,,
45,up,Il Divo,Nights In White Satin (Notte De Luce),50,32,205,,,,
46,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",51,34,170,,,,
47,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",55,32,126,,,,
48,up,YL Male Voice Choir,Sydämeni Laulu,56,30,163,,,,
49,up,Montserrat Caballé,Hijo de la Luna,57,33,152,,,,
50,up,The Piano Guys,A Thousand Years,58,29,111,,,,
51,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),86,36,143,,,,
52,-,Borrtex,Reflections,-,52,1,,,,
53,up,Il Divo,Silent Night,97,46,174,,,,
54,-,Chris Mercer,Hurt (Arr. For Guitar),-,54,1,,,,
55,up,Il Divo,All By Myself (Live at the Greek Theatre),98,43,187,,,,
56,up,Il Divo,Somewhere,99,41,188,,,,
57,up,London Philharmonic Orchestra & David Parry,Canon In D Major,100,30,129,,,,
58,-,Il Divo,Una Noche,-,41,175,,,,
59,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,42,182,,,,
60,-,"François-Xavier Roth, Les Siècles & Sabine Devieilhe",Lakmé: Où va la jeune hindoue,-,60,1,,,,
61,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Die Puppenfee (The Fairy Doll): VII. No. 6 Lento: Oberosterreicherin,-,61,1,,,,
62,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,135,,,,
63,-,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,-,32,49,,,,
64,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,51,136,,,,
65,-,"Marta Aznavoorian, Philippe Quint & Joshua Bell",Smile (Theme from Modern Times),-,65,1,,,,
66,-,"レナード・バーンスタイン, ウィーン・フィルハーモニー & ギドン・クレーメル","Violin Concerto in D, Op. 77: 3. Allegro Giocoso, Ma non troppo Vivace - Poco Più Presto",-,66,2,,,,
67,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,33,87,,,,
68,-,"Jorma Hynninen, Ulf Soderblom & Tampere Philharmonic Orchestra",Haatanhu (Wedding Dance) (arr. for baritone and orchestra),-,68,1,,,,
69,-,"Gidon Kremer, Leonard Bernstein & Vienna Philharmonic","Violin Concerto in D, Op.77 : 2. Adagio",-,69,2,,,,
70,-,miyako,Burn (Arr. for Piano),-,70,1,,,,
71,-,"Gidon Kremer, Leonard Bernstein & Vienna Philharmonic","Violin Concerto in D, Op. 77: 1. Allegro non troppo, Cadenza: Max Reger",-,71,1,,,,
72,-,Susan Boyle,Wild Horses,-,32,54,,,,
73,-,石田組,キル・ザ・キング (ライヴ),-,73,1,,,,
74,-,"Royal Philharmonic Orchestra, Richard Cooke, Ann Archibald, John Graham-Hall & Peter Sidhom","Carmina Burana, Primo Vere: Veris leta facies",-,74,1,,,,
75,-,Ishidagumi & 石田泰尚,紫の炎(ディープ・パープル),-,75,1,,,,
76,-,"Anne Margrethe Dahl, Blazej Grek & Jan Wolanski",Fortune Plango Vulnera,-,76,1,,,,
77,-,Steve Bingham,Lost In Hollywood,-,77,1,,,,
78,-,Debbie Wiseman & John Ashton Thomas,Falling Leaves of Autumn (feat. John Ashton Thomas & Dave Hartley),-,78,1,,,,
79,-,Benny Andersson,Tröstevisa,-,79,1,,,,
80,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: V. Sanctus",-,80,1,,,,
81,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 3, Rex tremendae",-,81,1,,,,
82,down,Israel Philharmonic Orchestra & Leonard Bernstein,"8 Slavonic Dances, Op. 46: No. 8 in G Minor (Presto)",40,40,2,,,,
83,up,Diana Sahakyan,"Das Jahr, H-U 385: No. 2, Februar. Scherzo",87,83,2,,,,
84,down,The English Concert & Trevor Pinnock,"Symphony in E Minor, H. I, No. 44 - “Mourning"": IV. Finale (Presto)",53,53,2,,,,
85,-,The Piano Guys,What Makes You Beautiful,-,76,3,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,86,2,,,,
87,down,Atlanta Symphony Orchestra & Robert Shaw,"Carmina Burana, Introduction: No. 2, Fortune plango vulnera",73,73,2,,,,
88,up,The Piano Guys,Celloopa,96,76,3,,,,
89,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,88,61,15,,,,
90,-,Michael Tilson Thomas & London Symphony Orchestra,Giselle: Valse,-,90,2,,,,
