Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,2,1,35,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,34,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,35,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,35,,,,
5,up,Jussi Björling,O Helga Natt,6,2,35,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,34,,,,
7,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,35,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,35,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,5,33,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,6,35,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,7,31,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,7,33,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,9,26,,,,
14,down,J. Sibelius,"Finlandia, Op. 26",1,1,34,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,35,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,34,,,,
17,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,17,11,35,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,12,35,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,13,35,,,,
20,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",20,12,35,,,,
21,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,16,35,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,23,17,35,,,,
23,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),24,18,35,,,,
24,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,21,15,33,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,19,35,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,20,35,,,,
27,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",27,9,34,,,,
28,up,London Symphony Orchestra,"Finlandia, Op. 26",28,13,31,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",29,14,34,,,,
30,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],30,21,35,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),31,25,35,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,34,,,,
33,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,33,23,35,,,,
34,up,Johann Strauss Orchestra,Can-Can,35,23,34,,,,
35,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,22,33,,,,
36,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,30,7,,,,
37,up,Il Divo,Caruso,37,28,34,,,,
38,-,Brian Ellsbury,Rhapsody in C-Sharp Minor,-,38,1,,,,
39,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"O Verona (From ""William Shakespeare's Romeo & Juliet"")",-,39,1,,,,
40,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",38,22,34,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,21,34,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,25,34,,,,
43,-,Elsebeth Dreisig & Henrik Metz,La traviata: Libiamo,-,43,1,,,,
44,down,Il Divo,Nights In White Satin (Notte De Luce),43,32,35,,,,
45,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,31,35,,,,
46,down,Il Divo,La Vida Sin Amor,45,36,35,,,,
47,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",46,30,32,,,,
48,down,Il Divo,Somewhere,47,41,32,,,,
49,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),48,42,31,,,,
50,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",74,32,11,,,,
51,down,Il Divo,All By Myself (Live at the Greek Theatre),49,43,31,,,,
52,down,Il Divo,Una Noche,50,41,31,,,,
53,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",52,30,28,,,,
54,-,"Dominique Blanc, Tapiola Chamber Choir, Esa-Pekka Salonen, The Finnish Radio Symphony Orchestra & Dawn Upshaw","La passion de Simone: Station 1. Simone, grande soeur",-,54,1,,,,
55,down,Susan Boyle,Amazing Grace,53,39,31,,,,
56,down,Ludovico Einaudi,Nuvole bianche,54,22,30,,,,
57,down,Il Divo,Silent Night,55,46,30,,,,
58,down,Ludovico Einaudi,Una Mattina,56,29,21,,,,
59,-,Estonian National Symphony Orchestra & Mihkel Kutson,Symphony: I. Allegro Assai,-,59,1,,,,
60,down,YL Male Voice Choir,Sydämeni Laulu,57,30,25,,,,
61,down,Montserrat Caballé,Hijo de la Luna,58,33,24,,,,
62,-,Richard Edlinger & Capella Istropolitana,Canon and Gigue: Canon in D Major,-,62,1,,,,
63,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",59,34,24,,,,
64,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),60,51,23,,,,
65,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),61,36,20,,,,
66,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",62,31,18,,,,
67,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,63,26,17,,,,
68,-,Ralf Gothoni,"5 Pieces, Op. 75, ""The Trees"": No. 5. Kuusi (The Spruce)",-,46,2,,,,
69,up,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,80,61,2,,,,
70,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],73,47,4,,,,
71,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",51,51,2,,,,
72,-,Swedish Chamber Orchestra & Petter Sundkvist,"Riksdagsmarsch, VB 154",-,72,1,,,,
73,-,Cantores Minores,CCCX,-,73,1,,,,
74,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,74,1,,,,
75,-,天満敦子,Balada (Orchestra Version),-,75,1,,,,
76,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,76,1,,,,
77,down,"Mischa Maisky, Orchestre de Paris & Semyon Bychkov",Le Carnaval des Animaux: Le cygne,69,69,2,,,,
78,-,Matti Hyökki & YL Male Voice Choir,Jos Voisin Laulaa Kuin Lintu Voi (If I Could Sing Like a Bird),-,78,1,,,,
79,-,David Lloyd-Jones & Royal Scottish National Orchestra,3 Small Tone Poems : No. 1. Summer Evening,-,79,1,,,,
80,-,Jarnefelt,Berceuse,-,80,1,,,,
81,-,J. Sibelius,Lemminkäinen Suite Op.22: Lemminkäinen's Return,-,81,1,,,,
82,-,I Musici,Canon in D,-,54,3,,,,
83,down,Il Divo,Come Primavera,64,61,15,,,,
84,down,London Philharmonic Orchestra & David Parry,Canon In D Major,65,30,17,,,,
85,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),70,30,14,,,,
86,-,Ryan Louder & Eurielle,The Solution,-,85,1,,,,
87,-,Leonard Bernstein & New York Philharmonic,"War March of the Priests from Athalie, Op. 74",-,86,1,,,,
88,-,Efisio Cross & Epic Music World,Through the Storms We Stand,-,88,1,,,,
89,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Kayama (Live),79,79,2,,,,
90,down,The Marcus Hedges Trend Orchestra,"Title Theme (From ""Spyro: Year of the Dragon"")",42,42,2,,,,
91,down,The Marcus Hedges Trend Orchestra,"Title Theme (From ""Spyro 2: Ripto's Rage"")",66,66,2,,,,
92,up,The Goldberg Ensemble & Malcolm Layfield,"Five German Dances, D.90: No. 1",94,92,2,,,,
93,up,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 20 Danse Hongroise. Czardas,95,93,2,,,,
94,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,49,2,,,,
95,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,95,1,,,,
96,-,Jukka Perko & John Storgårds,"Oi, Muistatko Vielä Sen Virren/Childhood Memory",-,96,1,,,,
97,-,Polyteknikkojen Kuoro,Nälkämaan laulu,-,64,1,,,,
98,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,98,1,,,,
99,down,Il Divo,Musica,71,66,12,,,,
100,-,2CELLOS,Shape of My Heart,-,78,1,,,,
