Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,182,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,181,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,192,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,192,,,,
5,up,Jussi Björling,O Helga Natt,5,2,189,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,187,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,5,191,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,6,192,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,7,189,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,9,183,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,7,184,,,,
12,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",12,9,183,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,194,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,194,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,12,194,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,185,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,13,194,,,,
18,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,18,15,191,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,194,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,194,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,194,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,19,194,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,23,20,194,,,,
24,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",46,9,190,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,14,189,,,,
26,down,London Symphony Orchestra,"Finlandia, Op. 26",25,13,190,,,,
27,down,Johann Strauss Orchestra,Can-Can,26,23,189,,,,
28,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,5,191,,,,
29,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],27,21,194,,,,
30,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,28,23,194,,,,
31,up,The Piano Guys,A Thousand Years,54,29,97,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,22,192,,,,
33,down,Il Divo,You Raise Me Up (Por Ti Seré),30,25,192,,,,
34,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),31,26,191,,,,
35,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",32,22,186,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,21,189,,,,
37,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon",Concerto à otto stromenti in D Major: III. Allegro,-,37,1,,,,
38,down,Il Divo,Caruso,34,28,193,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,25,191,,,,
40,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,26,159,,,,
41,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,30,184,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,30,176,,,,
43,down,Il Divo,La Vida Sin Amor,40,36,190,,,,
44,down,Susan Boyle,Amazing Grace,41,39,173,,,,
45,down,Il Divo,Nights In White Satin (Notte De Luce),42,32,191,,,,
46,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",43,34,156,,,,
47,down,YL Male Voice Choir,Sydämeni Laulu,44,30,149,,,,
48,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",45,32,112,,,,
49,down,Montserrat Caballé,Hijo de la Luna,47,33,139,,,,
50,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),48,36,130,,,,
51,down,Il Divo,Silent Night,49,46,161,,,,
52,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon",Concerto à otto stromenti in D Major: I. Allegro,-,52,1,,,,
53,-,Robert Lunn,Leyenda,-,53,1,,,,
54,down,Il Divo,All By Myself (Live at the Greek Theatre),50,43,174,,,,
55,down,Il Divo,Somewhere,51,41,175,,,,
56,down,Il Divo,Una Noche,52,41,163,,,,
57,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,42,171,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,55,30,116,,,,
59,-,Phantasm,Set à 6 in G Minor: II. Fantazy,-,59,1,,,,
60,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",56,31,124,,,,
61,-,Capella Gregorian,Hallelujah (Easter Hallelujah),-,61,1,,,,
62,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,57,32,39,,,,
63,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),58,51,126,,,,
64,-,Marc-André Hamelin,"Grande Sonate, ""Les quatre âges"", Op. 33: I. 20 ans – Très vite",-,64,1,,,,
65,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,81,,,,
66,-,"Eugene List, Stuttgarter Philharmoniker & Matthias Kuntzsch","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio",-,66,1,,,,
67,-,Royal Philharmonic Orchestra & Christopher Austin,"Suite from Alice's Adventures in Wonderland: The Flower Garden, Pt. II",-,67,1,,,,
68,-,"Saint Ephraim Male Choir, Bela Laborfalvi Soos, István Viszló & Tamás Bubnó",Cherubic Hymn,-,68,1,,,,
69,-,Susan Boyle,Wild Horses,-,32,46,,,,
70,-,Paul Agnew & Julius Drake,Five Elizabethan Songs: IV. Sleep,-,70,1,,,,
71,-,"David Abel, Deborah Dietrich, Karen Rosenak, Philip Brett, UC Berkeley Chamber Chorus & William Winant",Rothko Chapel: 2nd Movement,-,71,1,,,,
72,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,34,8,,,,
73,-,J. Sibelius,Lemminkäinen Suite Op.22: The Swan Of Tuonela,-,51,9,,,,
74,up,Yuriy Rakevich & Olga Kopylova,"Suite Bergamasque, L. 75: III. Clair de Lune (Arr. for Violin and Piano by Alexandre Roelens)",83,74,2,,,,
75,up,Ryan Peplinski,Clair de lune for solo violin (feat. Katerina Chatzinikolau),84,75,2,,,,
76,-,The Piano Guys,What Makes You Beautiful,-,76,2,,,,
77,-,Polyteknikkojen Kuoro,Oi kallis suomenmaa,-,77,1,,,,
78,down,"Westminster Abbey Choir, London Brass, Martin Neary & Iain Simcock",Royal Fanfare,35,35,2,,,,
