Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",2,1,122,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,3,1,125,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",4,1,131,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,5,2,132,,,,
5,down,Chapelier Fou,Tea Tea Tea (Ensemb7e Version),1,1,2,,,,
6,up,Jussi Björling,O Helga Natt,6,2,128,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,130,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,5,132,,,,
9,-,Andrea Bocelli,Besame mucho,-,1,131,,,,
10,-,Juanes,A Dios le Pido,-,1,55,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,5,130,,,,
12,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,128,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,9,122,,,,
14,-,Juanes,La Camisa Negra,-,3,50,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,133,,,,
16,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,133,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,12,133,,,,
18,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,126,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,13,133,,,,
20,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,16,133,,,,
21,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,131,,,,
22,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,133,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,133,,,,
24,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,19,133,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,23,20,133,,,,
26,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",24,9,131,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,14,129,,,,
28,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,39,,,,
29,down,London Symphony Orchestra,"Finlandia, Op. 26",26,13,129,,,,
30,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],27,21,133,,,,
31,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),-,5,131,,,,
32,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,28,23,133,,,,
33,-,Malena Ernman,La Voix (Acoustic),-,7,119,,,,
34,down,Il Divo,You Raise Me Up (Por Ti Seré),32,25,131,,,,
35,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,131,,,,
36,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,130,,,,
37,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,6,131,,,,
38,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,80,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",98,7,124,,,,
40,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",35,22,128,,,,
41,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,21,129,,,,
42,down,Il Divo,Caruso,37,28,132,,,,
43,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,16,80,,,,
44,-,"François Le Roux, Orchestre Symphonique De Montreal & Charles Dutoit",Poème de l'amour et de la mer: III. La mort de l'amour,-,44,1,,,,
45,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",11,9,128,,,,
46,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,24,29,,,,
47,-,"François Le Roux, Orchestre Symphonique De Montreal & Charles Dutoit",Poème de l'amour et de la mer: I. La fleur des eaux,-,47,1,,,,
48,-,Rachel Podger & Brecon Baroque,"12 Concertos, Op. 3 ""L'estro armonico"", Concerto No. 11 in D Minor, RV 565: III. Allegro",-,48,1,,,,
49,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,24,83,,,,
50,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,30,104,,,,
51,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,23,72,,,,
52,-,Prague Festival Strings & Pavel Urbanek,"Concerto Grosso in D minor, Op. 3, No. 11, RV 565: III. Allegro",-,52,1,,,,
53,-,Johann Strauss Orchestra,Can-Can,-,23,128,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,25,131,,,,
55,-,Luciano Pavarotti,Caruso,-,10,29,,,,
56,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,31,131,,,,
57,-,Mary Mazzacane,Opening Scene,-,57,1,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,26,101,,,,
59,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,30,127,,,,
60,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,50,15,,,,
61,down,Il Divo,La Vida Sin Amor,41,36,131,,,,
62,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,30,120,,,,
63,down,Susan Boyle,Amazing Grace,43,39,117,,,,
64,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,38,39,,,,
65,down,Il Divo,Nights In White Satin (Notte De Luce),44,32,132,,,,
66,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",45,34,105,,,,
67,down,I Musici,Canon in D,58,54,59,,,,
68,down,Montserrat Caballé,Hijo de la Luna,47,33,94,,,,
69,down,YL Male Voice Choir,Sydämeni Laulu,48,30,99,,,,
70,down,Verjnuarmu,Laalavat Jouset,59,44,28,,,,
71,-,Hiroko Matsumoto & Noriko Natori,"Morning Mood ""Peer Gynt""",-,71,1,,,,
72,-,Ludovico Einaudi,Una Mattina,-,29,112,,,,
73,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,50,6,,,,
74,-,Ludovico Einaudi,Nuvole bianche,-,22,120,,,,
75,up,Ludovico Einaudi,Giorni dispari,93,75,2,,,,
76,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,94,33,40,,,,
77,-,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",-,34,54,,,,
78,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,31,26,,,,
79,up,Geert Bierling,"Organ Concerto in D Minor, HWV 304: IV. Ad Libitum, Sarabande",86,79,2,,,,
80,-,Third Coast Percussion & Flutronix,Rubix: III. Still,-,80,1,,,,
81,up,"Olaf Bär, André Previn, Chorus of the Vienna State Opera, Vienna Philharmonic, Brigitte Fassbaender, Karin Gottling-Poltner, Dame Kiri Te Kanawa, Edita Gruberová, Wolfgang Brendel & Tom Krause","Die Fledermaus / Act 2: ""Genug damit, genug""",87,81,2,,,,
82,-,Yumiko Oshima-Ryan,"Gauche Dances, Op. 96: No. 4, Boogie Woogie",-,82,1,,,,
83,-,Third Coast Percussion,Perspective: VII. Embryo,-,83,1,,,,
84,down,Munich Piano Trio,"Piano Trio in G Major, Op. 82 No. 2, Hob. XV:25 ""Gypsy"": III. Rondo all'Ongarese. Presto",60,60,2,,,,
85,-,Gustavo Dudamel & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,85,1,,,,
86,-,Third Coast Percussion,Perspective: III. Derivative,-,86,1,,,,
87,-,Koki Nakano,Minim,-,87,1,,,,
88,-,Third Coast Percussion,Percussion Quartet: II. —,-,88,1,,,,
89,-,Yumiko Oshima-Ryan,"Ainola Lyrical Ballads, Op. 95: No. 7, Carillon",-,89,1,,,,
90,-,JUL,Ave Maria,-,90,1,,,,
91,-,Izumi Tateno,3 Sacred Songs for Piano Left Hand. (Transcription by Takashi Yoshimatsu) [Jean Sibelius: Finlandia Hymn],-,91,1,,,,
92,-,Yumiko Oshima-Ryan,"Ainola Lyrical Ballads, Op. 95: No. 2, Arabesque",-,92,1,,,,
93,-,Yumiko Oshima-Ryan,"Ainola Lyrical Ballads, Op. 95: No. 1, Romance",-,93,1,,,,
94,-,Yumiko Oshima-Ryan,"Tapiola Visions, Op. 92: I. Vignette in Twilight",-,94,1,,,,
95,-,Sakari Oramo & The BBC Symphony Orchestra,"Symphony in F-Sharp Minor, Op. 41: IV. Allegro appassionato",-,95,1,,,,
96,-,"Sakari Oramo, Peter Donohoe & The BBC Symphony Orchestra","Piano Concerto, Op. 33: III. Allegro con fuoco",-,96,1,,,,
97,-,Finghin Collins,Gymnopédie No. 1,-,47,10,,,,
98,-,Kajsa Lindgren,Korall,-,98,1,,,,
99,-,Juanes,Volverte a Ver,-,45,43,,,,
100,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,61,7,,,,
