Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,79,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,89,,,,
3,up,Juanes,A Dios le Pido,3,1,13,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,85,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,37,,,,
6,up,Juanes,La Camisa Negra,46,3,13,,,,
7,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,88,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,2,88,,,,
9,down,Jussi Björling,O Helga Natt,8,2,86,,,,
10,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),9,5,89,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,88,,,,
12,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,5,89,,,,
13,up,Malena Ernman,La Voix (Acoustic),13,7,77,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,5,86,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,6,89,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,11,38,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,7,84,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,9,80,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,7,81,,,,
20,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",44,9,84,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,10,89,,,,
22,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,11,89,,,,
23,down,Susan Boyle,I Dreamed a Dream,21,12,89,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,16,38,,,,
25,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,13,89,,,,
26,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",24,12,82,,,,
27,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,16,89,,,,
28,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,26,15,87,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,17,89,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),28,18,89,,,,
31,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,19,89,,,,
32,up,Johann Strauss Orchestra,Can-Can,41,23,88,,,,
33,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,30,20,89,,,,
34,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",31,9,87,,,,
35,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,24,41,,,,
36,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,33,23,30,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",34,14,86,,,,
38,down,London Symphony Orchestra,"Finlandia, Op. 26",35,13,85,,,,
39,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],36,21,89,,,,
40,-,Wits Choir,National Anthem of South Africa,-,40,1,,,,
41,down,Il Divo,You Raise Me Up (Por Ti Seré),38,25,87,,,,
42,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,39,23,89,,,,
43,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,86,,,,
44,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,22,87,,,,
45,up,Il Divo,Caruso,48,28,88,,,,
46,-,Marie-Claire Alain,Prelude and fugue in G major BWV541,-,46,1,,,,
47,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",51,22,84,,,,
48,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",49,34,12,,,,
49,up,Juanes,Volverte a Ver,90,45,13,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,21,88,,,,
51,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,53,30,61,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,25,87,,,,
53,up,Il Divo,Nights In White Satin (Notte De Luce),56,32,89,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",57,31,89,,,,
55,up,Il Divo,La Vida Sin Amor,59,36,89,,,,
56,-,Midnite String Quartet,Please Forgive Me,-,56,1,,,,
57,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,30,86,,,,
58,up,Ludovico Einaudi,Nuvole bianche,70,22,81,,,,
59,up,Il Divo,All By Myself (Live at the Greek Theatre),71,43,82,,,,
60,up,Il Divo,Somewhere,72,41,86,,,,
61,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),73,42,84,,,,
62,up,Il Divo,Una Noche,74,41,84,,,,
63,up,Susan Boyle,Amazing Grace,75,39,82,,,,
64,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,26,66,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",77,30,81,,,,
66,up,Il Divo,Silent Night,78,46,83,,,,
67,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",79,34,75,,,,
68,up,Verjnuarmu,Laalavat Jouset,69,44,5,,,,
69,up,Ludovico Einaudi,Una Mattina,91,29,74,,,,
70,up,YL Male Voice Choir,Sydämeni Laulu,94,30,74,,,,
71,up,Montserrat Caballé,Hijo de la Luna,98,33,73,,,,
72,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),99,51,70,,,,
73,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),100,36,68,,,,
74,-,Juanes,La Paga (feat. Taboo),-,73,8,,,,
75,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,60,,,,
76,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,32,52,,,,
77,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,30,53,,,,
78,-,The Piano Guys,Titanium / Pavane,-,40,48,,,,
79,-,Il Divo,Come Primavera,-,61,53,,,,
80,-,Andrea Bocelli,Canto della terra,-,57,25,,,,
81,-,Ludovico Einaudi,Divenire,-,39,35,,,,
82,-,Il Divo,Musica,-,66,48,,,,
83,-,Juanes,La Camisa Negra (Full Phatt Remix),-,82,2,,,,
84,-,The Piano Guys,A Thousand Years,-,29,43,,,,
85,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,65,,,,
86,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,45,34,,,,
87,-,Juanes,Es por Tí,-,50,3,,,,
88,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,-,54,22,,,,
89,-,Susan Boyle,Wild Horses,-,32,30,,,,
90,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,41,22,,,,
91,-,Alexandrov Red Army Choir,Kalinka,-,45,16,,,,
92,-,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,-,32,15,,,,
93,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,17,,,,
94,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,44,9,,,,
95,down,James Fagan,"Toccata and Fugue in D Minor, BWV 565 (Arr. for Electric Guitar)",42,42,2,,,,
96,down,Plácido Domingo & Eugene Kohn,Spanish Eyes,95,95,2,,,,
97,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,14,,,,
98,-,Izumi Tateno,Kesäillan idylli Op.16 No.2 [Summer Evening's Idyll],-,74,1,,,,
99,-,Daniel Pollack,Debussy: Reverie,-,99,1,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,50,14,,,,
