Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,166,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,176,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,176,,,,
4,up,Jussi Björling,O Helga Natt,4,2,173,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,4,173,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,5,177,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,175,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,176,,,,
9,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",7,7,173,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,9,167,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,7,169,,,,
12,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",12,9,170,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,178,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,178,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,12,178,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,171,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,13,178,,,,
18,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,18,15,175,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,178,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,178,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,178,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,19,178,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,23,20,178,,,,
24,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",24,9,175,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,14,173,,,,
26,up,London Symphony Orchestra,"Finlandia, Op. 26",26,13,174,,,,
27,up,Johann Strauss Orchestra,Can-Can,27,23,173,,,,
28,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,178,,,,
29,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,29,23,178,,,,
30,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,30,1,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,22,176,,,,
32,-,São Paulo Symphony Choir & Valentina Peleggi,"Lieder ohne Worte, Op. 30: No. 3 in E Major, Adagio non troppo, MWV U 104 (Arr. H. Villa-Lobos for Choir)",-,32,1,,,,
33,-,Peter Jablonski,"Waltz in A Minor, B. 150, Op. posth.",-,33,1,,,,
34,-,Jukka Linkola,The Forest from the ballet 'Ronia The Robber's Daughter' [Metsä baletista 'Ronja Ryövärintytär'],-,34,1,,,,
35,down,Il Divo,You Raise Me Up (Por Ti Seré),30,25,176,,,,
36,-,坂本龍一,andata,-,36,1,,,,
37,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),31,26,175,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,21,173,,,,
39,down,Il Divo,Caruso,34,28,177,,,,
40,-,Maria Yudina,"Kreisleriana, Op. 16: 1. Ausserst bewegt",-,40,1,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,25,175,,,,
42,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,26,144,,,,
43,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,30,168,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,30,160,,,,
45,-,Berlin Philharmonic & Herbert von Karajan,"Finlandia, Op. 26",-,45,1,,,,
46,-,Mary Riddle,Swing That Horn,-,46,1,,,,
47,-,Adam Gyorgy,La Campanella,-,47,1,,,,
48,-,Christian Reindl & Lucie Paradis,Freya,-,48,1,,,,
49,-,"Lichfield Cathedral Choir, Philip Scriven, Lichfield Cathedral Chamber Choir & Alex Mason","Missa Festiva, Op. 62: I. Kyrie",-,49,1,,,,
50,-,Dudok Quartet Amsterdam,Mille regretz,-,50,1,,,,
51,-,"Lichfield Cathedral Choir, Lichfield Cathedral Chamber Choir, Fine Arts Brass Ensemble, Alex Mason & Philip Scriven","Mass, Op. 130: V. Benedictus",-,51,1,,,,
52,up,Il Divo,La Vida Sin Amor,69,36,174,,,,
53,up,Susan Boyle,Amazing Grace,100,39,157,,,,
54,-,Maria Yudina,"Things in Themselves, соч. 45: No 1, Allegro moderato",-,51,1,,,,
55,-,Choir of New College Oxford & Robert Quinney,"Songs of Farewell: No. 4, There Is an Old Belief (Early Version)",-,55,1,,,,
56,-,Bruckner Orchester Linz & Dennis Russell Davies,Symphony No. 10: Movement III,-,54,1,,,,
57,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,18,,,,
58,-,Il Divo,Nights In White Satin (Notte De Luce),-,32,175,,,,
59,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,34,140,,,,
60,-,"Claudio Abbado, Verónica Cangemi & Orchestra Mozart",Manca la guida al piè: Manca la guida al piè,-,60,1,,,,
61,-,"Claudio Abbado, Orchestra Mozart, Diego Fasolis & Coro della Radio Svizzera",Missa S. Emidio: IX. Qui tollis peccata mundi,-,61,1,,,,
62,-,"Verónica Cangemi, Claudio Abbado, Sara Mingardo & Orchestra Mozart",Missa S. Emidio: VII. Domine Deus,-,62,1,,,,
63,down,RIOPY,Costa da Caparica,36,36,2,,,,
64,-,Royal Ballet Sinfonia & Gavin Sutherland,Dance Diversions: Andante con moto,-,64,1,,,,
65,-,"Julia Kleiter, Orchestra Mozart & Claudio Abbado",Salve Regina in C Minor - edited by Federico Agostinelli: II. Ad te clamamus,-,65,1,,,,
66,-,Abel Selaocoe,Seipone / Mirror,-,66,1,,,,
67,-,Abel Selaocoe,Ibuyile I'Africa / Africa is Back,-,67,1,,,,
68,-,"Julia Kleiter, Orchestra Mozart & Claudio Abbado","Salve Regina in C Minor - edited by Federico Agostinelli: I. Salve, Regina",-,68,1,,,,
69,-,Elisabeth Schwarzkopf,Gianni Schicchi: O mio babbino caro,-,69,1,,,,
70,-,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,-,70,1,,,,
71,-,Yann Tiersen,Le quartier (Edit version),-,71,1,,,,
72,down,"Johannes Fritzsch, Tasmanian Symphony Orchestra & Tamara-Anna Cislowska",Concertino bianco: 1. Con intenerimento,40,40,2,,,,
73,down,David Solís,Faded (Orchestral),41,41,2,,,,
74,-,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Largo,-,74,1,,,,
75,-,"Canadian Brass, Luther Henderson, Edward Metz, Star Of Indiana Drummers, Nick Angelis & Clark Gardner",Girl Crazy: I Got Rhythm,-,75,1,,,,
76,-,Consortium Classicum,"Wind Quartet in C Major, G. 262 No. 1: II. Adagio non tanto",-,76,1,,,,
77,-,Sir John Eliot Gardiner & London Symphony Orchestra,"Symphony No. 4 in A Major, Op. 90 ""Italian"": II. Andante con moto",-,77,1,,,,
78,-,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,-,78,1,,,,
79,-,Anne Lies Sturm & Jan van Reeth,Song of India,-,79,1,,,,
80,-,Razumovsky Symphony Orchestra & Richard Hayman,Sylvia - Act III: Pizzicati,-,80,1,,,,
81,-,Orchestre de la Société des Concerts du Conservatoire & Roger Désormière,Sylvia: II. Intermezzo and Valse Lente,-,81,1,,,,
82,-,Dirk Maassen & The Scoring Berlin Orchestra,Ocean,-,82,1,,,,
83,-,François-Joël Thiollier,"Les Lilas (Op.21, N°5)",-,83,1,,,,
84,-,The Borealis Wind Quintet,"Quintette, Op. 81: III. Andante Sostenuto",-,84,1,,,,
85,-,Karl Jenkins,Chorale: Elegia,-,85,1,,,,
86,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra, Mary Carewe, Jody K. Jenkins & Pamela Thorby",Elegia,-,86,1,,,,
87,-,GENTRI,"You Say / Wind Beneath My Wings (feat. Ryan Innes, Yahosh, O/B/A, & EJ Michels)",-,53,1,,,,
88,-,YL Male Voice Choir,Sydämeni Laulu,-,30,134,,,,
89,-,Montserrat Caballé,Hijo de la Luna,-,33,125,,,,
90,-,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),-,36,116,,,,
91,-,Polyteknikkojen Kuoro,Nälkämaan laulu,-,64,4,,,,
92,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,19,,,,
93,down,Eydís Evensen,Tephra Horizon,74,74,2,,,,
94,-,Gavle Symphony Orchestra & Hannu Koivula,Berceuse,-,92,3,,,,
95,down,Eydís Evensen,Anna's Theme,78,78,2,,,,
96,down,Olivia Gay & Célia Oneto Bensaid,Gris brume for Cello and Piano,82,82,2,,,,
97,down,Anatole Fistoulari & London Symphony Orchestra,"The Sleeping Beauty, Op. 66, TH 13, Act 3: 24. Pas de caractère (Puss in Boots)",33,33,2,,,,
98,down,Eugene Ormandy & The Philadelphia Orchestra,"Symphony No. 4 In a Major, Op. 90 ""Italian"": I. Allegro Vivace",38,38,2,,,,
99,-,Kuopio Symphony Orchestra & Shuntaro Sato,"Perhosvalssi (Prinsessa Ruusunen, Op. 22, No. 17) - Butterfly Waltz [Sleeping Beauty]",-,93,2,,,,
100,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,32,96,,,,
