Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,2,1,210,,,,
2,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",1,1,224,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,224,,,,
4,up,Jussi Björling,O Helga Natt,4,2,221,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,4,218,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,5,223,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,5,223,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,6,224,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,7,216,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,9,215,,,,
11,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",11,9,215,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,226,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,11,226,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,12,226,,,,
15,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,217,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,13,226,,,,
17,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,18,15,222,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,226,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,226,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,226,,,,
21,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,226,,,,
22,-,The Marcus Hedges Trend Orchestra,"Spiral Mountain (From ""Banjo Kazooie"")",-,22,1,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,226,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,14,221,,,,
25,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,22,222,,,,
26,up,Johann Strauss Orchestra,Can-Can,26,24,221,,,,
27,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],27,21,226,,,,
28,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,28,23,225,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),29,25,224,,,,
30,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),30,26,223,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,21,221,,,,
32,down,Il Divo,Caruso,31,28,225,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,26,190,,,,
34,-,Sir Andrew Davis & BBC Philharmonic Orchestra,Empire March,-,34,1,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,25,223,,,,
36,-,"Sarah Vaughan, Harold Jones, George Gaffney, Los Angeles Philharmonic & Andy Simpkins",Fascinating Rhythm,-,36,1,,,,
37,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,30,216,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,30,207,,,,
39,down,Il Divo,La Vida Sin Amor,36,36,222,,,,
40,down,Susan Boyle,Amazing Grace,39,39,205,,,,
41,down,Il Divo,Nights In White Satin (Notte De Luce),40,32,223,,,,
42,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",41,32,144,,,,
43,down,Montserrat Caballé,Hijo de la Luna,42,33,170,,,,
44,down,YL Male Voice Choir,Sydämeni Laulu,43,30,181,,,,
45,down,The Piano Guys,A Thousand Years,44,29,129,,,,
46,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),45,36,161,,,,
47,down,Il Divo,Silent Night,46,46,192,,,,
48,-,"Mason Bates, San Francisco Symphony & Michael Tilson Thomas","Alternative Energy: III. Xinjiang Province, 2112",-,48,1,,,,
49,down,Il Divo,All By Myself (Live at the Greek Theatre),47,43,204,,,,
50,down,Il Divo,Somewhere,49,41,204,,,,
51,down,London Philharmonic Orchestra & David Parry,Canon In D Major,50,30,144,,,,
52,up,Il Divo,Una Noche,54,41,190,,,,
53,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),56,42,195,,,,
54,-,"Leonard Bernstein, Jennie Tourel & New York Philharmonic",Jeremiah - Symphony No. 1: I. Prophecy (Remastered),-,54,1,,,,
55,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,57,32,63,,,,
56,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 1 (Arr. E. Guiraud): I. Prélude,-,56,1,,,,
57,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),58,51,149,,,,
58,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,58,14,,,,
59,up,Susan Boyle,Wild Horses,66,32,67,,,,
60,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",70,31,149,,,,
61,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,72,43,34,,,,
62,-,Hungarian State Opera Orchestra & Benedek Tamás,Festina lente for Strings and Harp ad Libitum,-,62,1,,,,
63,-,"Susan Bickley, Gidon Kremer & Vladimir Mendelssohn",Es sang vor langen Jahren (Remastered 2015),-,63,1,,,,
64,-,Ryuichi Sakamoto,disintegration (Alva Noto Remodel),-,64,1,,,,
65,-,Chicago Symphony Orchestra & Pierre Boulez,Symphony No. 1 in D Major: I. Langsam. Schleppend,-,65,1,,,,
66,-,Poppy Ackroyd,Birdwoman,-,66,1,,,,
67,-,Giane Gomes,Pas Assemblé 2/4,-,67,1,,,,
68,-,Kari Wilenius,Ökenritten (feat. Pentti Koskimies),-,68,1,,,,
69,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIIb. Character Dances: Coffee (Arabian Dance)",-,69,1,,,,
70,-,Arden Forest,Permanent Green Light,-,70,1,,,,
71,-,Arden Forest,Absolute Zero,-,71,1,,,,
72,-,Rob Thaller,"Petit allegro 3 (From ""Don Quixote"")",-,72,1,,,,
73,-,Rob Thaller,"Adage 3  (From ""Giselle"", Pas de deux II)",-,73,1,,,,
74,-,Margot Kazimirska,"Battements Tendus 4/4: As Time Goes By (From ""Everybody's Welcome"") / The Glory of Love",-,74,1,,,,
75,-,Moscow International Symphonic Orchestra,Act III: Variation: Kitri <fast>,-,75,1,,,,
76,-,Moscow International Symphonic Orchestra,"Act III: Variation: Kitri <slow, Repeated Coda>",-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,Pavane,-,77,5,,,,
78,-,The Piano Guys,Moonlight,-,71,5,,,,
79,-,Tapani Valsta,サン=サーンス:白鳥,-,79,1,,,,
80,up,Saint-Preux,Concerto pour une voix,88,41,3,,,,
81,-,Ludovico Einaudi,Una Mattina,-,29,155,,,,
82,up,"Glyndebourne Chorus, London Philharmonic Orchestra, Sir Simon Rattle & Harolyn Blackwell","Porgy and Bess, Act 1: Summertime",89,82,2,,,,
83,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,24,,,,
84,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,84,1,,,,
85,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,80,4,,,,
86,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,86,1,,,,
87,-,Heinali,"Sway, Sway",-,87,1,,,,
88,down,Polyteknikkojen Kuoro,Jääkärimarssi,55,53,28,,,,
