Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,26,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,25,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,26,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,26,,,,
5,up,Jussi Björling,O Helga Natt,6,2,26,,,,
6,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,26,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,26,,,,
8,down,YL Male Voice Choir,Finlandia - Hymni,2,1,26,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,25,,,,
10,-,"Dmitri Hvorostovsky, Valery Gergiev & The Mariinsky Orchestra","Songs and Dances of Death: No. 4. The Field Marshal: ""Palkavodets""",-,10,1,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,6,26,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,10,26,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",19,9,25,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,11,26,,,,
15,-,YL Male Voice Choir & Matti Hyokki,Kevatsointuja,-,15,1,,,,
16,up,Susan Boyle,I Dreamed a Dream,21,12,26,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,13,26,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,26,,,,
19,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",23,12,26,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,16,26,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,17,26,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),28,18,26,,,,
23,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,29,15,24,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,19,26,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,20,26,,,,
26,-,Janet Baker & Gerald Moore,"Wiegenlied, D. 498",-,26,1,,,,
27,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,27,1,,,,
28,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",32,9,25,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,14,25,,,,
30,up,London Symphony Orchestra,"Finlandia, Op. 26",34,13,22,,,,
31,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],35,21,26,,,,
32,-,"Geoffrey Shaw, Alan Lumsden, Andrew Van Der Beek, James Tyler, Early Music Consort of London & David Munrow",Scaramella va alla guerra (villotta) (1996 Remastered Version),-,32,1,,,,
33,up,Il Divo,You Raise Me Up (Por Ti Seré),36,25,26,,,,
34,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,26,25,,,,
35,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,38,23,26,,,,
36,up,Johann Strauss Orchestra,Can-Can,39,23,25,,,,
37,-,"Ted Hearne, Place Orchestra, Sol Ruiz & RAGE THORMBONES","Place, Pt. 2 ""Saul Williams"": No. 7, Is It OK to Say?",-,37,1,,,,
38,-,Paolo Pollastri & Vivaldi Consort,"Sonata in B-Flat Major, RV 34: I. Adagio",-,38,1,,,,
39,-,Musikverein Möckmühl & Andreas Rehn,Wachet auf! ruft uns die Stimme aus der Kantate BWV 140 (Live),-,39,1,,,,
40,-,Frank Beermann & German Chamber Academy Neuss,"Symphony No. 33 in B flat major, P. 24: IV. Finale: Presto ma non troppo",-,40,1,,,,
41,up,Il Divo,Caruso,43,28,25,,,,
42,-,Elin Kolev,"Humoresque No. 7 in G-Flat Major, Op. 101, No. 7",-,42,1,,,,
43,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",45,22,25,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,21,25,,,,
45,up,Il Divo,Nights In White Satin (Notte De Luce),48,32,26,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,31,26,,,,
47,-,"Lahti Symphony Orchestra, Matti Salminen & Osmo Vänskä",Songs of Dances and Death: IV. The Field Marshal,-,47,1,,,,
48,up,Il Divo,La Vida Sin Amor,53,36,26,,,,
49,down,Ludovico Einaudi,Una Mattina,44,29,14,,,,
50,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",54,30,23,,,,
51,up,Il Divo,Somewhere,58,41,23,,,,
52,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),59,42,23,,,,
53,up,Il Divo,All By Myself (Live at the Greek Theatre),60,43,23,,,,
54,up,Il Divo,Una Noche,61,41,23,,,,
55,-,Candace Smith & Cappella Artemisia,Sacri concerti de motetti: Gaude plaude,-,55,1,,,,
56,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,56,1,,,,
57,-,Anna Lindkvist,Varmlandsvisan,-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,7,24,,,,
59,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",-,59,1,,,,
60,-,Mikhail Pletnev,"Piano Sonata No. 2 in B-Flat Minor, Op. 35, ""Funeral March"": III. Marche funèbre (Lento)",-,60,1,,,,
61,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,6,,,,
62,up,Ludovico Einaudi,Nuvole bianche,63,22,22,,,,
63,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,25,26,,,,
64,-,"ドリオット・アントニー・ドワイアー, マイケル・ティルソン・トーマス & ボストン交響楽団",Prélude à l'après-midi d'un faune,-,64,1,,,,
65,-,Trio Trilli,"Divertissement for Oboe, Clarinet and Bassoon: V. Tema con variazioni e fugato",-,65,1,,,,
66,-,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,-,66,1,,,,
67,-,Trio Andrea Palladio,"Terzetto, Op. 22: I. Introduzione",-,67,1,,,,
68,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,68,1,,,,
69,-,Prague Wind Trio,"Trio for Oboe, Clarinet and Bassoon: II. Choral",-,69,1,,,,
70,-,"Heather Harper, Norma Procter, Werner Hollweg, Netherlands Radio Choir, Koninklijk Concertgebouworkest & Bernard Haitink","Das Klagende Lied, Pt. 1: ""Ein Spielmann zog einst des Weges daher""",-,70,1,,,,
71,-,Prague Wind Trio,"Trio for Oboe, Clarinet and Bassoon: I. Introduktion",-,71,1,,,,
72,-,In Modo Camerale,"Trio for Oboe, Clarinet and Bassoon: II. Romance",-,72,1,,,,
73,-,"Heather Harper, Norma Procter, Werner Hollweg, Koninklijk Concertgebouworkest & Bernard Haitink","Das Klagende Lied, Pt. 1: ""Beim Weidenbaum, im kühlen Tann""",-,73,1,,,,
74,-,"Joerg Widmann, Dag Jensen, Isabelle Van Keulen, Yasunori Kawahara, Veronika Eberle, Rachel Roberts, Sibylle Mahni & Tanja Tetzlaff","Octet for Clarinet, Bassoon, Horn, String Quartet and Double Bass in F Major, D. 803: V. Menuetto. Allegretto - Trio (Live)",-,74,1,,,,
75,-,"Norma Procter, Werner Hollweg, Netherlands Radio Choir, Koninklijk Concertgebouworkest & Bernard Haitink","Das Klagende Lied, Pt. 1: ""Ach Spielmann, lieber Spielmann mein!""",-,75,1,,,,
76,-,"Norma Procter, Werner Hollweg, Netherlands Radio Choir, Koninklijk Concertgebouworkest & Bernard Haitink","Das Klagende Lied, Pt. 2: ""Was ist der König so stumm und bleich""",-,76,1,,,,
77,-,"Sarah Williamson, Orchestra of the Swan & David Curtis",Clarinet Concerto: I. Slowly and expressively,-,77,1,,,,
78,-,"Christophe Rousset, Les Talens Lyriques & Véronique Gens",Armide: Overture,-,78,1,,,,
79,-,"Heather Harper, Werner Hollweg, Netherlands Radio Choir, Koninklijk Concertgebouworkest & Bernard Haitink","Das Klagende Lied, Pt. 2: ""Ach Bruder, lieber Bruder mein!""",-,79,1,,,,
80,-,Adrián Rius,Lágrima,-,80,1,,,,
81,-,"Norma Procter, Netherlands Radio Choir, Koninklijk Concertgebouworkest & Bernard Haitink","Das Klagende Lied, Pt. 2: ""Ach Spielmann, lieber Spielmann mein!""",-,81,1,,,,
82,-,Mika Suihkonen & Ballo della Battalia,Pass'emezzo antico: Recercada primera,-,82,1,,,,
83,-,The Queen's Hall Light Orchestra & Sidney Torch,Coronation Scot,-,83,1,,,,
84,-,"Heather Harper, Norma Procter, Werner Hollweg, Netherlands Radio Choir, Koninklijk Concertgebouworkest & Bernard Haitink","Das Klagende Lied, Pt. 2: ""Von hohen Felsen erglänzt das Schloß""",-,84,1,,,,
85,-,Vento Trio,III. Lento,-,85,1,,,,
86,-,"Netherlands Radio Choir, Koninklijk Concertgebouworkest & Bernard Haitink","Das Klagende Lied, Pt. 2: ""Auf springt der König von seinem Thron""",-,86,1,,,,
87,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 7,-,87,1,,,,
88,-,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Alfred Wallenstein","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,22,24,,,,
90,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,30,19,,,,
91,-,Michael Halász & Slovak Philharmonic Orchestra,Swan Lake: Scène,-,91,1,,,,
92,down,Susan Boyle,Amazing Grace,65,39,23,,,,
93,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,89,2,,,,
94,down,Il Divo,Silent Night,67,46,23,,,,
95,down,YL Male Voice Choir,Sydämeni Laulu,89,30,18,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,7,23,,,,
97,down,Montserrat Caballé,Hijo de la Luna,94,33,17,,,,
98,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",96,34,17,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,53,2,,,,
100,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),97,51,16,,,,
