Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",13,1,43,,,,
2,down,YL Male Voice Choir,Finlandia - Hymni,1,1,46,,,,
3,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,45,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,2,46,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,46,,,,
6,down,Jussi Björling,O Helga Natt,5,2,46,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,45,,,,
8,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),7,5,46,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,5,46,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,5,44,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,6,46,,,,
12,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,7,44,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,9,37,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,41,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,46,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,45,,,,
17,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,17,11,46,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,12,46,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,13,46,,,,
20,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",57,12,43,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,46,,,,
22,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,46,,,,
23,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,22,15,44,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,18,46,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,19,46,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,46,,,,
27,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,34,22,44,,,,
28,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",26,9,45,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,45,,,,
30,down,London Symphony Orchestra,"Finlandia, Op. 26",28,13,42,,,,
31,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,46,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),30,25,46,,,,
33,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),31,26,45,,,,
34,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,32,23,46,,,,
35,down,Johann Strauss Orchestra,Can-Can,33,24,45,,,,
36,-,Tippett Quartet,String Quartet No. 2: III. Presto,-,36,1,,,,
37,-,Balanescu Quartet,Computer Love,-,37,1,,,,
38,-,"Stefan Schilli, Mariss Jansons & Bavarian Radio Symphony Orchestra",Oboe Concerto In D Major: IV. Allegro,-,38,1,,,,
39,down,Il Divo,Caruso,37,28,45,,,,
40,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",38,22,43,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,25,45,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,21,45,,,,
43,-,Eniko Szilagyi,Valse,-,43,1,,,,
44,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,30,18,,,,
45,up,Il Divo,Nights In White Satin (Notte De Luce),45,32,46,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,31,46,,,,
47,up,Il Divo,La Vida Sin Amor,47,36,46,,,,
48,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",48,30,43,,,,
49,up,Il Divo,Somewhere,49,41,43,,,,
50,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,42,42,,,,
51,up,Il Divo,All By Myself (Live at the Greek Theatre),64,43,42,,,,
52,up,Il Divo,Una Noche,65,41,42,,,,
53,down,Ludovico Einaudi,Una Mattina,52,29,32,,,,
54,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,30,39,,,,
55,up,Susan Boyle,Amazing Grace,67,39,42,,,,
56,up,Ludovico Einaudi,Nuvole bianche,68,22,41,,,,
57,up,Il Divo,Silent Night,69,46,41,,,,
58,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,46,5,,,,
59,-,Eniko Szilagyi,J'attends un navire,-,59,1,,,,
60,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",70,34,34,,,,
61,up,YL Male Voice Choir,Sydämeni Laulu,71,30,35,,,,
62,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,72,26,26,,,,
63,-,The Piano Guys,Perfect,-,63,1,,,,
64,up,Montserrat Caballé,Hijo de la Luna,73,33,34,,,,
65,-,Ralf Gothoni,"5 Pieces, Op. 75, ""The Trees"": No. 5. Kuusi (The Spruce)",-,46,5,,,,
66,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),97,51,32,,,,
67,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),98,36,29,,,,
68,-,Sandbox Percussion & David Crowell,Music for Percussion Quartet: I. Fluctuation,-,68,1,,,,
69,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",99,31,27,,,,
70,-,Donald Sinta Quartet,Amalgamation,-,70,1,,,,
71,down,Anna Clyne & Jody Redhage,Paint Box,51,51,2,,,,
72,-,"Lars-Erik Larsson, Radioorkestern & Stig Westerberg","Pastoral Suite, Op.19: 3. Scherzo",-,72,1,,,,
73,-,Lisa Harris,Adagio Allegretto,-,73,1,,,,
74,-,Javier Perianes,"Lieder ohne Worte, Op. 120: No. 1, Andante - un poco agitato",-,74,1,,,,
75,-,"Lars-Erik Larsson, Radioorkestern & Stig Westerberg","Pastoral Suite, Op.19: 2. Romance",-,75,1,,,,
76,-,Rok Nardin & Epic Music World,We Are the Darkness,-,76,1,,,,
77,-,Dubravka Tomšič,"Consolation in D-Flat Major, S. 172 No. 3",-,77,1,,,,
78,-,Claudio Colombo,"Feuilles volantes, Op. 1: V. Andantino con Tenerezza",-,78,1,,,,
79,-,Florence Foster Jenkins & Cosmé McMoon,The Magic Flute: Queen of the Night Aria,-,79,1,,,,
80,-,Claudio Colombo,"Feuilles volantes, Op. 1: I. Vite et avec fraicheur",-,80,1,,,,
81,-,"Lars-Erik Larsson, Radioorkestern & Stig Westerberg","Pastoral Suite, Op.19: 1. Overture",-,81,1,,,,
82,-,Lisa Harris,Tendu Angel of Music,-,82,1,,,,
83,-,René Leibowitz & Royal Philharmonic Orchestra,"Symphony No. 5 In C Minor, Op. 67 (First Movement: Allegro Con Brio)",-,83,1,,,,
84,-,Ivan Sokol,"Canonic Variations on ""Vom Himmel hoch da komm' ich her"", BWV 769",-,84,1,,,,
85,-,Daniel Blumenthal,"For Elise (Sonata No. 24 in F-Sharp Major, Op. 78)",-,85,1,,,,
86,-,Now Ensemble,Waiting in the Rain for Snow,-,86,1,,,,
87,-,Ralf Gothoni & Martti Talvela,"Winterreise, Op. 89, D. 911: Der Wegweiser",-,87,1,,,,
88,down,Ludovico Einaudi,Divenire,39,39,10,,,,
89,up,London Philharmonic Orchestra & David Parry,Canon In D Major,100,30,25,,,,
90,-,Il Divo,Come Primavera,-,61,22,,,,
91,-,J. Sibelius,Lemminkäinen Suite Op.22: The Swan Of Tuonela,-,51,3,,,,
92,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Empty Chairs at Empty Tables (feat. Tina Guo),-,92,1,,,,
93,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,93,1,,,,
94,-,James Levine & The Metropolitan Opera Orchestra,"Idomeneo, K. 366, Act I: Overture (Live)",-,94,1,,,,
95,-,Capella Istropolitana & Barry Wordsworth,Idomeneo,-,95,1,,,,
96,-,Freiburger Barockorchester & René Jacobs,"Idomeneo, K. 366: Ouverture. Allegro",-,96,1,,,,
97,-,Alan Cuckston,Nouvelles suites de pieces de clavecin: XIX. The Savages,-,97,1,,,,
98,down,Michael Levinas,"The Well-Tempered Clavier: Book 1, BWV 846-869: Prelude in C Major, BWV 846",42,42,2,,,,
99,-,Elina Nechayeva,La Forza,-,87,1,,,,
100,-,The Piano Guys,Titanium / Pavane,-,40,19,,,,
