Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,86,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,96,,,,
3,up,Juanes,A Dios le Pido,3,1,20,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,6,1,91,,,,
5,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",4,1,95,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,2,95,,,,
7,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,42,,,,
8,up,Jussi Björling,O Helga Natt,11,2,92,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,95,,,,
10,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,96,,,,
11,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,96,,,,
12,down,Malena Ernman,La Voix (Acoustic),10,7,84,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,4,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,93,,,,
15,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,7,91,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,11,45,,,,
17,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,9,87,,,,
18,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",18,9,91,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,10,96,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,11,96,,,,
21,up,Susan Boyle,I Dreamed a Dream,21,12,96,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,16,45,,,,
23,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,13,96,,,,
24,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,24,48,,,,
25,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",24,12,89,,,,
26,-,Juanes,La Camisa Negra,-,3,18,,,,
27,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,16,96,,,,
28,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,26,15,94,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,17,96,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),28,18,96,,,,
31,-,Malin Broman & Simon Crawford-Phillips,Violin Sonata No. 1: II. Scherzo,-,31,1,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,19,96,,,,
33,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,24,4,,,,
34,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,30,20,96,,,,
35,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,31,4,,,,
36,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",31,9,94,,,,
37,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,33,23,37,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",34,14,93,,,,
39,down,London Symphony Orchestra,"Finlandia, Op. 26",35,13,92,,,,
40,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],37,21,96,,,,
41,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,39,23,96,,,,
42,down,Il Divo,You Raise Me Up (Por Ti Seré),40,25,94,,,,
43,-,Gothenburg Symphony Orchestra & Johannes Gustavsson,Sunrise Orchestral Suite: Prelude – Activity,-,43,1,,,,
44,down,Johann Strauss Orchestra,Can-Can,41,23,93,,,,
45,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),69,6,96,,,,
46,-,Steven Gutheinz,Beyond the Lens,-,46,1,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,26,93,,,,
48,up,Luciano Pavarotti,Caruso,50,10,4,,,,
49,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,22,94,,,,
50,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",56,38,4,,,,
51,down,Il Divo,Caruso,45,28,95,,,,
52,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",46,22,91,,,,
53,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",47,34,19,,,,
54,-,Vogtland Philharmonic Orchestra Greiz-Reichenbach & Stefan Fraas,Harry Potter and the Order of the Phoenix (Harry Potter und der orden des phonix) (arr. V. Lopez),-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,21,95,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,7,88,,,,
57,up,Ludovico Einaudi,Nuvole bianche,63,22,88,,,,
58,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,30,68,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,25,94,,,,
60,down,Il Divo,Nights In White Satin (Notte De Luce),55,32,96,,,,
61,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,31,96,,,,
62,down,Il Divo,La Vida Sin Amor,59,36,96,,,,
63,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,30,93,,,,
64,up,Ludovico Einaudi,Una Mattina,72,29,81,,,,
65,down,VOCES8,A Pile of Dust (Arr. Rimmer),44,44,2,,,,
66,-,Stefan Fraas & Vogtland Philharmonic Orchestra Greiz-Reichenbach,The Dark Knight: The Dark Knight (arr. V. Lopez),-,66,1,,,,
67,-,Máire Ní Chathasaigh,Reel for a Water Diviner,-,67,1,,,,
68,-,Juanes,Volverte a Ver,-,45,18,,,,
69,-,Michelle Mulcahy,The Green Mountain / The Hearty Bucks of Oranmore,-,69,1,,,,
70,down,Il Divo,All By Myself (Live at the Greek Theatre),64,43,89,,,,
71,down,Il Divo,Somewhere,66,41,93,,,,
72,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),67,42,91,,,,
73,-,"Stefan Fraas, Vogtland Philharmonic Orchestra Greiz-Reichenbach & Susan Joseph",The Lord of the Rings - the 2 Towers Suite (arr. J. Brubaker),-,73,1,,,,
74,-,"Stefan Fraas, Vogtland Philharmonic Orchestra Greiz-Reichenbach & Susan Joseph",Harry Potter and the Goblet of Fire (arr. J. Brubaker),-,74,1,,,,
75,down,Il Divo,Una Noche,68,41,91,,,,
76,down,"Frans Bak, Heidrun Petersen, Josefine Cronholm & Keld Haaning Ibsen",Prologue,52,52,2,,,,
77,-,Tonality & Alexander Lloyd Blake,America Will Be!,-,77,1,,,,
78,-,Tonality & Alexander Lloyd Blake,New Collective Consciousness: I. We Know,-,78,1,,,,
79,-,Tonality & Alexander Lloyd Blake,1232 Lyfe,-,79,1,,,,
80,-,V. Fedoseyev & Large Symphony Orchestra,"G. Sviridov: Romance From Musical Illustration To The Novel By Pushkin ""The Storm""",-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,62,6,,,,
82,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,82,1,,,,
83,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,58,5,,,,
84,down,Susan Boyle,Amazing Grace,70,39,89,,,,
85,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,30,88,,,,
86,down,Il Divo,Silent Night,73,46,90,,,,
87,-,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 2 in C, K. 515: IV. (Allegro)",-,87,1,,,,
88,-,Cecil Aronowitz & Amadeus Quartet,"String Quintet In C Major, K.515: 3. Menuetto (Allegretto)",-,88,1,,,,
89,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,89,1,,,,
90,-,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 2 in C, K. 515: II Andante",-,90,1,,,,
91,-,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 2 in C Major, K. 515: 1. Allegro",-,91,1,,,,
92,-,James Levine & The Metropolitan Opera Orchestra,"La damnation de Faust, H 111, Pt. I: Hungarian March (Live)",-,92,1,,,,
93,down,Matti Hyökki & YL Male Voice Choir,Uti Vår Hage (Haassamme - In Our Paddock),57,57,2,,,,
94,down,Fernando Wilson,Perfect,60,60,2,,,,
95,-,"Alain Vernhes, Jean-Claude Casadesus, Michael Myers, Orchestre National de Lille, Rene Schirrer & Slovak Philharmonic Choir",La Damnation de Faust - Part I: Hungarian March,-,95,1,,,,
96,down,Jacob's Piano,Autumn Breeze,85,85,2,,,,
97,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,61,5,,,,
98,down,Anne Ricquebourg & Philippe Husser,Les berceaux,88,88,2,,,,
99,down,I Musici,Canon in D,97,54,46,,,,
100,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",76,34,82,,,,
