Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,91,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,101,,,,
3,up,Juanes,A Dios le Pido,3,1,25,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,96,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,47,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,100,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,100,,,,
8,up,Jussi Björling,O Helga Natt,8,2,97,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,9,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,100,,,,
11,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,101,,,,
12,up,Malena Ernman,La Voix (Acoustic),12,7,89,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,98,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,6,101,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,7,96,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",18,9,96,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,50,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,7,93,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,10,101,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,11,101,,,,
21,up,Susan Boyle,I Dreamed a Dream,21,12,101,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,16,50,,,,
23,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,13,101,,,,
24,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",24,12,94,,,,
25,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,16,101,,,,
26,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,5,100,,,,
27,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,26,15,99,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,17,101,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),28,18,101,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,19,101,,,,
31,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",32,14,98,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,24,9,,,,
33,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,20,101,,,,
34,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,31,9,,,,
35,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,45,22,99,,,,
36,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",34,9,99,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,24,53,,,,
38,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,36,23,42,,,,
39,down,London Symphony Orchestra,"Finlandia, Op. 26",37,13,97,,,,
40,-,"Eric Jurenas, International Contemporary Ensemble & David Fulmer",Dolce la morte: I. Unico spirto,-,40,1,,,,
41,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],38,21,101,,,,
42,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,41,23,101,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Seré),44,25,99,,,,
44,up,Johann Strauss Orchestra,Can-Can,46,23,98,,,,
45,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,26,98,,,,
46,-,2Cellos,I Don't Care,-,46,1,,,,
47,up,Luciano Pavarotti,Caruso,49,10,9,,,,
48,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,30,92,,,,
49,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",51,38,9,,,,
50,up,Il Divo,Caruso,52,28,100,,,,
51,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",53,22,96,,,,
52,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",54,34,24,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,21,100,,,,
54,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,30,73,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,25,99,,,,
56,up,Il Divo,Nights In White Satin (Notte De Luce),59,32,101,,,,
57,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,76,57,2,,,,
58,up,Il Divo,La Vida Sin Amor,60,36,101,,,,
59,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",63,31,101,,,,
60,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",64,30,97,,,,
61,-,London Symphony Orchestra & Yondani Butt,Entry of the Gods into Valhalla,-,61,1,,,,
62,up,Ludovico Einaudi,Nuvole bianche,66,22,93,,,,
63,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,30,65,,,,
64,-,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 20 in D Minor for Piano and Orchestra, K. 466: II. Romance",-,64,1,,,,
65,up,Il Divo,All By Myself (Live at the Greek Theatre),67,43,93,,,,
66,up,Il Divo,Somewhere,78,41,97,,,,
67,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),99,42,95,,,,
68,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,100,26,77,,,,
69,-,Susan Boyle,Amazing Grace,-,39,93,,,,
70,-,Il Divo,Una Noche,-,41,94,,,,
71,-,Il Divo,Silent Night,-,46,93,,,,
72,-,I Musici,Canon in D,-,54,48,,,,
73,-,Klingzeug Barockensemble,"Alle Menschen müssen sterben, P. 377a (Arr. for Chamber Ensemble)",-,73,1,,,,
74,-,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 2, Op. 28 No. 2: I. Peer-Ludium",-,74,1,,,,
75,-,Anna Tausch,Planh,-,75,1,,,,
76,-,London Symphony Orchestra,A Whiter Shade of Pale,-,76,1,,,,
77,-,Max de Wardener & Kit Downes,Foxtrot,-,77,1,,,,
78,-,Hannah Collins,In manus tuas,-,78,1,,,,
79,-,Niklas Paschburg,Cyan,-,79,1,,,,
80,-,"Marie-Laure Garnier, Fiona Monbet & Ensemble Miroirs Étendus","3 mélodies de Verlaine, CD 85: III. L’échelonnement des haies (Live)",-,80,1,,,,
81,-,"Marie-Laure Garnier, Fiona Monbet & Ensemble Miroirs Étendus","3 mélodies de Verlaine, CD 85: II. Le son du cor s’afflige vers les bois (Live)",-,81,1,,,,
82,-,"Marie-Laure Garnier, Fiona Monbet & Ensemble Miroirs Étendus","3 mélodies de Verlaine, CD 85: I. La mer est plus belle que les cathédrales (Live)",-,82,1,,,,
83,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 7 in E Major, WAB 107: 4. Finale (Bewegt, doch nicht schnell)",-,83,1,,,,
84,-,"Marie-Laure Garnier, Fiona Monbet & Ensemble Miroirs Étendus",Trois mélodies sur des poèmes de Pierre de Ronsard: II (Live),-,84,1,,,,
85,-,"Fiona Monbet, Othman Louati & Ensemble Miroirs Étendus","Das Rheingold, WWV 86A: Prelude (Live)",-,85,1,,,,
86,-,Jian Wang & Göran Söllscher,"Bachianas Brasileiras No. 5, W389",-,86,1,,,,
87,-,"KYN, Johanna Juhola, Kirmo Lintinen & Kaija Viitasalo",Outo kantele: VII. Tanssilaulu,-,87,1,,,,
88,-,"KYN, Johanna Juhola, Kirmo Lintinen & Kaija Viitasalo",Outo kantele: I. Outo kantele,-,88,1,,,,
89,-,Mikael Paulsson & Martin Bagge,Kopparslagaren (the Coppersmith): Lat oss spela var sin role,-,89,1,,,,
90,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,34,84,,,,
91,-,"Colin Lawson, Alberto Grazzi & Olga Tverskaya",Trio Pathétique in D Minor: IV. Allegro con spirito,-,91,1,,,,
92,-,"Colin Lawson, Alberto Grazzi & Olga Tverskaya",Trio Pathétique in D Minor: III. largo,-,92,1,,,,
93,-,"Colin Lawson, Alberto Grazzi & Olga Tverskaya",Trio Pathétique in D Minor: II. Scherzo,-,93,1,,,,
94,-,"Colin Lawson, Alberto Grazzi & Olga Tverskaya",Trio Pathétique in D Minor: I. Allegro moderato,-,94,1,,,,
95,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",79,79,2,,,,
96,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,58,7,,,,
97,-,2CELLOS,Game of Thrones Medley,-,84,2,,,,
98,down,Vanbur,Falling Colour,80,80,2,,,,
99,down,"BBC Chorus, BBC Choral Society, The BBC Symphony Orchestra & Sir Colin Davis","God Save The Queen (Recorded 1972 / Live at Royal Albert Hall, London / 1969-1972)",81,81,2,,,,
100,-,Verjnuarmu,Laalavat Jouset,-,44,12,,,,
