Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,85,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,95,,,,
3,up,Juanes,A Dios le Pido,3,1,19,,,,
4,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",4,1,94,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,94,,,,
6,-,YL Male Voice Choir,Finlandia - Hymni,-,1,90,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,94,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,95,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,5,95,,,,
10,up,Malena Ernman,La Voix (Acoustic),11,7,83,,,,
11,-,Jussi Björling,O Helga Natt,-,2,91,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,92,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,7,87,,,,
14,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,90,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,11,44,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,9,86,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,3,,,,
18,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",17,9,90,,,,
19,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,10,95,,,,
20,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,19,11,95,,,,
21,down,Susan Boyle,I Dreamed a Dream,20,12,95,,,,
22,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,16,44,,,,
23,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,13,95,,,,
24,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",23,12,88,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,16,95,,,,
26,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,25,15,93,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,17,95,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),27,18,95,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,19,95,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,30,20,95,,,,
31,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",32,9,93,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,24,47,,,,
33,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,34,23,36,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",35,14,92,,,,
35,up,London Symphony Orchestra,"Finlandia, Op. 26",36,13,91,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,24,3,,,,
37,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],37,21,95,,,,
38,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,31,3,,,,
39,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,92,23,95,,,,
40,up,Il Divo,You Raise Me Up (Por Ti Seré),40,25,93,,,,
41,up,Johann Strauss Orchestra,Can-Can,43,23,92,,,,
42,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,26,92,,,,
43,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,22,93,,,,
44,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,44,1,,,,
45,up,Il Divo,Caruso,49,28,94,,,,
46,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",50,22,90,,,,
47,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",51,34,18,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,21,94,,,,
49,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,30,67,,,,
50,down,Luciano Pavarotti,Caruso,45,10,3,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,25,93,,,,
52,-,"Frans Bak, Heidrun Petersen, Josefine Cronholm & Keld Haaning Ibsen",Prologue,-,52,1,,,,
53,-,"Marco Armiliato, Orchestra del Maggio Musicale Fiorentino & Rolando Villazón","Péchés de vieillesse, Vol. I: La lontananza",-,53,1,,,,
54,-,"Sir Charles Mackerras, Scottish Chamber Orchestra & Bryn Terfel","Le nozze di Figaro, K. 492: ""Tutto è disposto"" - ""Aprite un po' quegli occhi""",-,54,1,,,,
55,up,Il Divo,Nights In White Satin (Notte De Luce),56,32,95,,,,
56,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",48,38,3,,,,
57,-,Matti Hyökki & YL Male Voice Choir,Uti Vår Hage (Haassamme - In Our Paddock),-,57,1,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,31,95,,,,
59,up,Il Divo,La Vida Sin Amor,59,36,95,,,,
60,-,Fernando Wilson,Perfect,-,60,1,,,,
61,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,30,92,,,,
62,-,"Scottish Chamber Orchestra, Sir Charles Mackerras & Bryn Terfel","Mozart: Le nozze di Figaro, K.492 / Act 1 - ""Non più andrai""",-,62,1,,,,
63,up,Ludovico Einaudi,Nuvole bianche,66,22,87,,,,
64,up,Il Divo,All By Myself (Live at the Greek Theatre),67,43,88,,,,
65,-,"Bryn Terfel, James Levine & Metropolitan Opera Orchestra","Don Pasquale: ""Bella Siccome Un Angelo""",-,65,1,,,,
66,up,Il Divo,Somewhere,68,41,92,,,,
67,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),70,42,90,,,,
68,up,Il Divo,Una Noche,71,41,90,,,,
69,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,6,95,,,,
70,up,Susan Boyle,Amazing Grace,72,39,88,,,,
71,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",90,30,87,,,,
72,down,Ludovico Einaudi,Una Mattina,47,29,80,,,,
73,up,Il Divo,Silent Night,91,46,89,,,,
74,-,Tina Guo & Serj Tankian,Moonhearts in Space (Arr. for Cello & Electronics),-,74,1,,,,
75,-,Andrew Holdsworth,O Holy Night: Grand Allegro 1,-,75,1,,,,
76,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",100,34,81,,,,
77,-,Justina Jaruševičiūtė,Wolf Hour,-,77,1,,,,
78,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,78,1,,,,
79,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,79,1,,,,
80,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,52,52,2,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 40 in G Minor, K. 550: IV. Allegro assai",-,81,1,,,,
82,-,이루마,River Flows in You (Orchestra Version),-,82,1,,,,
83,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,77,33,18,,,,
84,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 40 in G Minor, K. 550: III. Menuetto (Allegretto) - Trio",-,84,1,,,,
85,-,Jacob's Piano,Autumn Breeze,-,85,1,,,,
86,-,Andrew Holdsworth,Walking in the Air: Port De Bras 2,-,86,1,,,,
87,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,87,1,,,,
88,-,Anne Ricquebourg & Philippe Husser,Les berceaux,-,88,1,,,,
89,-,Andrew Holdsworth,Ave Maria: Adage,-,89,1,,,,
90,-,Jordi Savall,Ay Luna Que Reluzes,-,90,1,,,,
91,-,Andrew Holdsworth,Angels from the Realms of Glory: Pliés 1,-,91,1,,,,
92,-,Christoph Prégardien & Andreas Staier,"Schwanengesang, D. 957: Am Meer, D. 957/12: Das Meer erglänzte weit hinaus",-,92,1,,,,
93,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,26,72,,,,
94,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,64,4,,,,
95,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,95,1,,,,
96,-,Ludovico Einaudi,I giorni,-,60,9,,,,
97,-,I Musici,Canon in D,-,54,45,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,98,1,,,,
99,-,Verjnuarmu,Laalavat Jouset,-,44,10,,,,
100,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,78,1,,,,
