Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,2,1,44,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,43,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,44,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,44,,,,
5,up,Jussi Björling,O Helga Natt,6,2,44,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,43,,,,
7,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,44,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,44,,,,
9,up,Malena Ernman,La Voix (Acoustic),10,7,38,,,,
10,down,J. Sibelius,"Finlandia, Op. 26",1,1,41,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,42,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,6,44,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,42,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,9,35,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,44,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",17,9,43,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",79,7,39,,,,
18,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,18,11,44,,,,
19,up,Susan Boyle,I Dreamed a Dream,19,12,44,,,,
20,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,13,44,,,,
21,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,16,44,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,22,17,44,,,,
23,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,24,15,42,,,,
24,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),25,18,44,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,19,44,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,28,20,44,,,,
27,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",29,9,43,,,,
28,up,London Symphony Orchestra,"Finlandia, Op. 26",30,13,40,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],31,21,44,,,,
30,up,Il Divo,You Raise Me Up (Por Ti Seré),32,25,44,,,,
31,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,43,,,,
32,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,34,23,44,,,,
33,up,Johann Strauss Orchestra,Can-Can,35,23,43,,,,
34,-,"San Francisco Symphony, Michael Tilson Thomas, San Francisco Symphony Chorus, Sally Matthews, Tamara Mumford, Barry Banks & Andrew Foster-Williams","Cantata on the Death of Emperor Joseph II, WoO 87: I. Todt, Todt!",-,34,1,,,,
35,-,Roomful of Teeth,"Just Constellations: No. 3, The Magic Constellation (Winter) [After L.M. Young]",-,35,1,,,,
36,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,39,22,42,,,,
37,up,Il Divo,Caruso,41,28,43,,,,
38,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",42,22,41,,,,
39,up,Ludovico Einaudi,Una Mattina,46,29,30,,,,
40,-,Olaf Bär & Geoffrey Parsons,"An die ferne Geliebte, Op. 98: No. 1, Auf dem Hügel sitz'ich, spähend",-,40,1,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",43,25,43,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,21,43,,,,
43,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,45,30,16,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),47,32,44,,,,
45,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Jonas Kaufmann",Ombra di nube,-,45,1,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,31,44,,,,
47,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Robert Aiki Aubrey Lowe & Viktor Orri Árnason",The Few That Prevail,-,47,1,,,,
48,up,Il Divo,La Vida Sin Amor,50,36,44,,,,
49,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,41,,,,
50,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,50,4,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",23,14,43,,,,
52,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",87,46,4,,,,
53,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",51,30,41,,,,
54,down,Il Divo,Somewhere,52,41,41,,,,
55,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,42,40,,,,
56,down,Il Divo,All By Myself (Live at the Greek Theatre),55,43,40,,,,
57,down,Il Divo,Una Noche,56,41,40,,,,
58,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,30,37,,,,
59,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,59,1,,,,
60,-,Carrie Fisher,Sonnet 29,-,60,1,,,,
61,-,Alain Planès,Prélude Op.28 No.15 In D Flat Major,-,61,1,,,,
62,-,Van Baerle Trio,"Piano Trio No. 3 in C Minor, Op. 1 No. 3: I. Allegro con brio",-,62,1,,,,
63,-,Celil Refik Kaya,Danza Brasilera,-,63,1,,,,
64,-,Ronald Brautigam,"9 Variations on a March by Dressler, WoO 63",-,64,1,,,,
65,-,Eleonore Oppenheim & Angelica Negron,La Isla Mágica,-,65,1,,,,
66,-,"Constantin Graf von Waldersdorff, Kristin Okerlund & Gustav Mahler Chor","Der freie Mann, Hess 146 (1. Fassung)",-,66,1,,,,
67,-,The Staff Band Of The Norwegian Armed Forces,Sledgehammer,-,67,1,,,,
68,-,Stanley Myers,Cavatina,-,58,1,,,,
69,-,"Orchestre de la Societe des Concerts du Conservatoire, Ataulfo Argenta & Ana María Iriarte","El Amor Brujo: Final, Las Campanas del Amanecer",-,69,1,,,,
70,-,"Orchestre de la Societe des Concerts du Conservatoire, Ataulfo Argenta & Ana María Iriarte",El Amor Brujo: Danza del Juego del Amor,-,70,1,,,,
71,-,"Orchestre de la Societe des Concerts du Conservatoire, Ataulfo Argenta & Ana María Iriarte",El Amor Brujo: Pantomima,-,71,1,,,,
72,-,"Orchestre de la Societe des Concerts du Conservatoire, Ataulfo Argenta & Ana María Iriarte",El Amor Brujo: Escena y Canción del Fuego Fatuo,-,72,1,,,,
73,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,71,2,,,,
74,-,"Orchestre de la Societe des Concerts du Conservatoire, Ataulfo Argenta & Ana María Iriarte",El Amor Brujo: Danza Ritual del Fuego,-,74,1,,,,
75,-,"Orchestre de la Societe des Concerts du Conservatoire, Ataulfo Argenta & Ana María Iriarte",El Amor Brujo: A Media Noche,-,75,1,,,,
76,-,"Orchestre de la Societe des Concerts du Conservatoire, Ataulfo Argenta & Ana María Iriarte",El Amor Brujo: El Círculo Mágico,-,76,1,,,,
77,down,Susan Boyle,Amazing Grace,62,39,40,,,,
78,down,Ludovico Einaudi,Nuvole bianche,63,22,39,,,,
79,down,Il Divo,Silent Night,73,46,39,,,,
80,-,Cecilia Bartoli & György Fischer,Caro Mio Ben,-,80,1,,,,
81,-,Gyda Valtysdottir & Ulfur Hansson,Morphogenesis,-,81,1,,,,
82,-,The English Concert & Trevor Pinnock,"Symphony in F-Sharp Minor, H. I, No. 45 - “Farewell"": V. Adagio",-,82,1,,,,
83,-,The English Concert & Trevor Pinnock,"Symphony in F-Sharp Minor, H. I, No. 45 - “Farewell"": IV. Finale (Presto - Adagio)",-,83,1,,,,
84,-,The English Concert & Trevor Pinnock,"Symphony in F-Sharp Minor, H. I, No. 45 - “Farewell"": III. Menuet (Allegretto)",-,84,1,,,,
85,-,The English Concert & Trevor Pinnock,"Symphony in F-Sharp Minor, H. I, No. 45 - “Farewell"": II. Adagio",-,85,1,,,,
86,-,The English Concert & Trevor Pinnock,"Symphony in F-Sharp Minor, H. I, No. 45 - “Farewell"": I. Allegro Assai",-,86,1,,,,
87,-,Nicolette Fraillon & Orchestra Victoria,"The Nutcracker, Op. 71, TH.14: No. 12d, Trépak (Danse russe)",-,87,1,,,,
88,-,Rob Thaller,Royal Dance,-,88,1,,,,
89,-,François Leleux & Camerata Salzburg,"Four Arias from ""Die Zauberflöte"" adapted for Oboe & Orchestra: Der Vogelfänger bin ich ja",-,89,1,,,,
90,-,"Orchestre de la Societe des Concerts du Conservatoire, Ataulfo Argenta & Ana María Iriarte",El Amor Brujo: Danza del Terror,-,90,1,,,,
91,-,Stabsmusikkorps und Soldatenchor Beim Wahbataillon Der Luftwaffe,"Bomben auf Engelland [ (From the Film ""Feuertaufe"")",-,91,1,,,,
92,-,"Orchestre de la Societe des Concerts du Conservatoire, Ataulfo Argenta & Ana María Iriarte",El Amor Brujo: Canción del Amor Dolido,-,92,1,,,,
93,-,"Orchestre de la Societe des Concerts du Conservatoire, Ataulfo Argenta & Ana María Iriarte",El Amor Brujo: Introducción y Escena / En la Cueva,-,93,1,,,,
94,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Valse Lente, Op. 33 (arr. N.E. Fougstedt for Orchestra)",-,94,1,,,,
95,-,Ludovico Einaudi,Primavera,-,57,2,,,,
96,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,48,3,,,,
97,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,44,7,,,,
98,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,93,1,,,,
99,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",75,34,32,,,,
100,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,26,24,,,,
