Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,64,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,71,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,21,,,,
4,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",4,1,70,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,71,,,,
6,up,Jussi Björling,O Helga Natt,6,2,69,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,70,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,71,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,71,,,,
10,up,Malena Ernman,La Voix (Acoustic),10,7,61,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,68,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,68,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,6,71,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,11,20,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,9,62,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,7,63,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",19,9,66,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,10,71,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,21,11,71,,,,
20,up,Susan Boyle,I Dreamed a Dream,22,12,71,,,,
21,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,16,20,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,13,71,,,,
23,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",25,12,64,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,16,71,,,,
25,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,28,15,69,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,17,71,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,18,71,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,19,71,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,20,71,,,,
30,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",33,9,69,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,24,23,,,,
32,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,35,23,12,,,,
33,up,London Symphony Orchestra,"Finlandia, Op. 26",36,13,67,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",37,14,69,,,,
35,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],38,21,71,,,,
36,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,41,23,71,,,,
37,-,"Claudio Scimone, I Solisti Veneti & Juan Carlos Rybin","La cetra, Violin Concerto in A Minor, Op. 9 No. 5, RV 358: II. Allegro",-,37,1,,,,
38,up,Il Divo,You Raise Me Up (Por Ti Seré),42,25,71,,,,
39,up,Johann Strauss Orchestra,Can-Can,43,24,70,,,,
40,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,26,70,,,,
41,up,Il Divo,Una Noche,69,41,66,,,,
42,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,22,69,,,,
43,up,Il Divo,Caruso,48,28,70,,,,
44,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",50,22,66,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,25,70,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,21,70,,,,
47,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,58,30,43,,,,
48,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",51,31,50,,,,
49,up,Il Divo,Nights In White Satin (Notte De Luce),59,32,71,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,31,71,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,33,11,,,,
52,up,Il Divo,La Vida Sin Amor,62,36,71,,,,
53,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",63,30,68,,,,
54,up,Il Divo,Somewhere,64,41,68,,,,
55,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),65,42,66,,,,
56,up,Il Divo,All By Myself (Live at the Greek Theatre),66,43,66,,,,
57,up,Ludovico Einaudi,Una Mattina,67,29,56,,,,
58,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,30,63,,,,
59,up,Susan Boyle,Amazing Grace,71,39,66,,,,
60,down,Ludovico Einaudi,Nuvole bianche,52,22,63,,,,
61,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,72,26,48,,,,
62,up,Il Divo,Silent Night,73,46,65,,,,
63,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",74,34,58,,,,
64,up,YL Male Voice Choir,Sydämeni Laulu,75,30,58,,,,
65,up,Montserrat Caballé,Hijo de la Luna,76,33,57,,,,
66,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),77,51,55,,,,
67,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),78,36,53,,,,
68,up,London Philharmonic Orchestra & David Parry,Canon In D Major,79,30,48,,,,
69,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",89,32,40,,,,
70,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),80,30,42,,,,
71,up,Il Divo,Come Primavera,81,61,44,,,,
72,up,The Piano Guys,Titanium / Pavane,82,40,38,,,,
73,up,Il Divo,Musica,83,66,39,,,,
74,up,Andrea Bocelli,Canto della terra,93,57,17,,,,
75,-,I Musici,Canon in D,-,54,25,,,,
76,up,The Piano Guys,A Thousand Years,95,29,39,,,,
77,up,Ludovico Einaudi,Divenire,96,39,28,,,,
78,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,98,54,20,,,,
79,-,Susan Boyle,Wild Horses,-,32,28,,,,
80,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,45,29,,,,
81,-,"Pekka Kuusisto, Rami Eskellnen, Osmo Vänskä, Trio Toykeat & Lahti Symphony Orchestra",Snack 3,-,81,1,,,,
82,-,"Anna Netrebko, Piotr Beczala, Prague Philharmonia & Emmanuel Villaume",Der Opernball: Im chambre séparée,-,82,1,,,,
83,-,Trevor Pinnock,Harpsichord Suite in E Minor: IV. Le Rappel Des Oiseaux,-,83,1,,,,
84,-,Ludovico Einaudi,Primavera,-,57,6,,,,
85,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,50,12,,,,
86,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,41,20,,,,
87,-,Andrea Bocelli,Romanza,-,87,1,,,,
88,up,Ólafur Arnalds & Bonobo,Loom,90,84,2,,,,
89,-,Ólafur Arnalds,Doria,-,89,2,,,,
90,down,Valentina Lisitsa,"Nocturne in E-Flat Major, Op. 9, No. 2",15,15,2,,,,
91,down,Tavi Jinariu,Macedonian Girl,40,40,2,,,,
92,-,Ari Angervo & Avanti! Chamber Orchestra,Ten Pieces for Orchestra: VII. Andante sognante,-,92,1,,,,
93,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""10. Pas de trois des odalisques: Variation: 2nd Odalisque""",-,93,1,,,,
94,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Sonne und Erde (Sun and Earth): Scene IV 'Winter'-I. Polka,-,94,1,,,,
95,-,Marissa Jaret Winokur,Good Morning Baltimore,-,95,1,,,,
96,down,National Philharmonic Orchestra & Richard Bonynge,"The Sleeping Beauty, Op. 66, Act 3: 2VII. Pas berrichon (Hop 'o My Thumb)",85,85,2,,,,
97,down,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 3d. Pas de Six: Variation II (Coulante)",86,86,2,,,,
98,-,Arja Koriseva & Jouni Somero,Armolaulu,-,98,1,,,,
99,down,Paul O'Dette,Pauana chiamata la milanesa,87,87,2,,,,
100,-,Kristjan Järvi & Gstaad Festival Orchestra,"Swan Lake, Op. 20, Act III: Danse Espagnole",-,100,1,,,,
