Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,3,1,105,,,,
2,up,Juanes,A Dios le Pido,2,1,29,,,,
3,up,YL Male Voice Choir,Finlandia - Hymni,4,1,100,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,51,,,,
5,up,Juanes,La Camisa Negra,6,3,24,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,104,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,2,104,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,4,104,,,,
9,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,105,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,5,104,,,,
11,up,Malena Ernman,La Voix (Acoustic),13,7,93,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,5,102,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,6,105,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,7,100,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,54,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,9,94,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,7,97,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,13,,,,
19,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",21,9,100,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,10,105,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,11,105,,,,
22,up,Susan Boyle,I Dreamed a Dream,24,12,105,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,16,54,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,13,105,,,,
25,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",27,12,98,,,,
26,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,16,105,,,,
27,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,29,15,103,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,17,105,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,18,105,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,19,105,,,,
31,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,24,13,,,,
32,down,J. Sibelius,"Finlandia, Op. 26",1,1,95,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,20,105,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,31,13,,,,
35,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,25,,,,
36,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",36,9,103,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,24,57,,,,
38,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,23,46,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,14,102,,,,
40,up,London Symphony Orchestra,"Finlandia, Op. 26",40,13,101,,,,
41,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],43,21,105,,,,
42,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,44,23,105,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Seré),45,25,103,,,,
44,up,Johann Strauss Orchestra,Can-Can,46,23,102,,,,
45,-,Ólafur Arnalds,Respite,-,45,1,,,,
46,-,Bertrand Chamayou,"Gaspard de la nuit, M. 55: III. Scarbo",-,46,1,,,,
47,-,Brigitte Engerer,"Nocturnes, Op.48 (no.2: in F sharp minor. Andantino)",-,47,1,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,26,102,,,,
49,-,Peter Roe & Uyanga Bold,Honorable Death,-,49,1,,,,
50,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 15 Allegro Giusto,-,50,1,,,,
51,down,Luciano Pavarotti,Caruso,48,10,13,,,,
52,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,22,103,,,,
53,-,Güldiyar Tanrıdağlı & Ayşen Bulut,"8 Humoresques, Op. 101, B. 187: No.7 in G - Flat Major, Poco Lento E Grazioso",-,53,1,,,,
54,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",50,38,13,,,,
55,down,Il Divo,Caruso,51,28,104,,,,
56,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",53,22,100,,,,
57,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",54,34,28,,,,
58,down,Jussi Björling,O Helga Natt,10,2,101,,,,
59,-,American Modern Ensemble & Michael Torke,"Being, Pt. 3",-,59,1,,,,
60,-,Bertrand Chamayou,"Gaspard de la nuit, M. 55: II. Le Gibet",-,60,1,,,,
61,-,Peter Roe & Uyanga Bold,Sakura,-,61,1,,,,
62,-,Bertrand Chamayou,"Gaspard de la nuit, M. 55: I. Ondine",-,62,1,,,,
63,-,Peter Roe & Uyanga Bold,Bushido,-,63,1,,,,
64,-,Concerto Köln,Symphony in D Minor: I. Allegro,-,64,1,,,,
65,down,Juanes,Volverte a Ver,55,45,24,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,21,104,,,,
67,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,58,30,77,,,,
68,down,Ludovico Einaudi,Una Mattina,56,29,88,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,25,103,,,,
70,-,The Piano Guys,A Thousand Years,-,29,44,,,,
71,-,Orpheus Chamber Orchestra,"Elegy for Strings, Op. 58",-,71,1,,,,
72,-,London Philharmonic Orchestra & Sir Georg Solti,"""Pomp and Circumstance,"", Op. 39: March No. 3 in C Minor",-,72,1,,,,
73,-,TWO LANES,From Within,-,73,1,,,,
74,-,"Tasmanian Symphony Orchestra, David Porcelijn & Ian Munro","Concerto Symphonique No. 4, Op. 102: II. Scherzo",-,74,1,,,,
75,-,London Philharmonic Orchestra & Sir Georg Solti,"""Pomp and Circumstance,"", Op. 39: March No. 2 in A Minor",-,75,1,,,,
76,-,Pascal Dubreuil,"Goldberg Variations, BWV 988: Variatio 25, Adagio",-,76,1,,,,
77,-,I Musici,"String Quartet in F Major, Op. 3, No. 5 (Formerly Attrib. J. Haydn): Andante Cantabile",-,77,1,,,,
78,-,London Philharmonic Orchestra & Sir Georg Solti,"""Pomp and Circumstance,"", Op. 39: March No. 5 in C Major",-,78,1,,,,
79,-,Sam Post,Lighthouse Rag,-,79,1,,,,
80,-,Claudio Arrau,"Années de pèlerinage: 3ème année, S. 163: 4. Les jeux d'eau à la Villa d'Este",-,80,1,,,,
81,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp & Circumstance March in G Major, Op. 39 No. 4",-,81,1,,,,
82,-,Lucienne Renaudin Vary,"24 Caprices, Op. 1: No. 24 in A Minor. Theme – Variations 1–5, 7, 9–11 (Transcr. for Trumpet)",-,82,1,,,,
83,-,Maggie Cole,"Goldberg Variations, BWV. 988: Variation 25 a 2 Clav. (Adagio)",-,83,1,,,,
84,-,"Thomas Hampson, Nikolaus Harnoncourt & Concentus Musicus Wien","Un bacio di mano, K. 541",-,84,1,,,,
85,-,Sarah Nemtanu & Chilly Gonzales,Czárdás,-,85,1,,,,
86,-,조수미,Mother of Mine,-,86,1,,,,
87,-,André Previn & London Symphony Orchestra,"Cinderella, Op.87, Act I: The Beggar-woman returns (Adagio)",-,87,1,,,,
88,down,Joep Beving,Ala,52,52,3,,,,
89,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,89,1,,,,
90,-,Walter Rinaldi,Bach: Toccata and Fugue in D Minor,-,90,1,,,,
91,-,조수미,The Water Is Wide,-,91,1,,,,
92,-,Max Arnald,Fix You,-,92,1,,,,
93,-,"James Levine, Donald Peck, Ray Still, Samuel Magad & Adolph Herseth",Brandenburg Concerto No. 2: III. Allegro assai,-,93,1,,,,
94,-,"James Levine, Donald Peck, Ray Still, Samuel Magad & Adolph Herseth",Brandenburg Concerto No. 2: II. Andante,-,94,1,,,,
95,-,조수미,Your Love,-,95,1,,,,
96,-,Antares Quintett,"3 Pièces brèves: No. 1, Allegro",-,96,1,,,,
97,-,"James Levine, Donald Peck, Ray Still, Samuel Magad, Adolph Herseth & Jay David Saks","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro",-,97,1,,,,
98,-,Ryan Stewart,A Beginning,-,98,1,,,,
99,-,Giovanni Antonini & Il Giardino Armonico,"Concerto in C Major, RV 558: I. Allegro Molto",-,99,1,,,,
100,down,Il Divo,Nights In White Satin (Notte De Luce),60,32,105,,,,
