Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,22,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,22,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,21,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,22,,,,
5,up,Andrea Bocelli,Besame mucho,5,1,22,,,,
6,up,Jussi Björling,O Helga Natt,6,2,22,,,,
7,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),7,5,22,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,22,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,22,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,5,21,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,6,22,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,9,16,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,20,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,22,,,,
15,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",15,9,21,,,,
16,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,16,11,22,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,12,22,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,22,,,,
19,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",19,12,22,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,22,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,22,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,22,,,,
23,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,23,15,20,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,19,22,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,22,,,,
26,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",26,9,21,,,,
27,up,London Symphony Orchestra,"Finlandia, Op. 26",28,13,18,,,,
28,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,22,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,21,,,,
30,up,Il Divo,You Raise Me Up (Por Ti Seré),30,25,22,,,,
31,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),31,26,21,,,,
32,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,32,23,22,,,,
33,up,Johann Strauss Orchestra,Can-Can,33,23,21,,,,
34,-,Bogdan Ota,Glimpse of Happiness,-,34,1,,,,
35,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,7,19,,,,
36,-,Bruce Brubaker,China Gates,-,36,1,,,,
37,-,Il Profondo & Jan Börner,Adeste omnes fideles,-,37,1,,,,
38,-,St Petersburg Chamber Players,Piano Quintet C Minor: Scherzo - Allegro non troppo,-,38,1,,,,
39,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,22,20,,,,
40,down,Il Divo,Caruso,38,28,21,,,,
41,-,"Apollo's Fire, Jeannette Sorrell & Amanda Forsythe","Alcina, HWV 34, Act I: Tornami a vagheggiar",-,41,1,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,21,21,,,,
43,down,Il Divo,Nights In White Satin (Notte De Luce),41,32,22,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,25,22,,,,
45,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,31,22,,,,
46,down,Il Divo,La Vida Sin Amor,45,36,22,,,,
47,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra","Rondeau from ""Suites de Symphonies, Première Suite, Fanfares""",-,47,1,,,,
48,-,Concerto Köln,"Sinfonia for Strings and Basso Continuo in C Major (From ""L'Olimpiade RV 725""): II. Andante",-,48,1,,,,
49,-,Ezio Bosso,"Clouds, The Mind on the (Re)Wind",-,49,1,,,,
50,-,Amici Chamber Ensemble & Benjamin Bowman,Arabian Waltz,-,50,1,,,,
51,-,"Florida Players, Gabrieli, Paul McCreesh & Robert Harre Jones","A Venetian Coronation 1595: Motet: Omnes gentes à 16 (Giovanni Gabrieli, 1597)",-,51,1,,,,
52,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 2 in D Minor ""La Fenice"": II. Adagio",-,52,1,,,,
53,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,53,1,,,,
54,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Coppélia: Prélude - Mazurka,-,54,1,,,,
55,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": II. Adagio",-,55,1,,,,
56,-,Lars Vogt,"Goldberg Variations, BWV 988: Var. 1",-,56,1,,,,
57,-,"Eamonn Dougan, Gabrieli, Mark Chambers & Richard Butler",Omnes gentes à 16,-,57,1,,,,
58,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,22,21,,,,
59,-,Berliner Barock-Compagney,Trio Sonata in G major: I. Largo,-,59,1,,,,
60,-,"Martin Fröst, Concerto Köln & Alexander Scherf","Air for Chalumeau ""La Tortora""",-,60,1,,,,
61,-,"Sir Clifford Curzon, Vienna Philharmonic & Sir Georg Solti","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso - Allegro con spirito",-,61,1,,,,
62,-,Bogdan Ota,Fantasy,-,62,1,,,,
63,-,"Ola Rudner, Tasmanian Symphony Orchestra & Jane Sheldon",Wild Swans - Concert Suite: 2. Eliza Aria,-,63,1,,,,
64,-,Nikolaus Harnoncourt & Concertgebouworkest,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante con Moto",-,64,1,,,,
65,-,The Combovers,In the Hall of the Mountain King (Grieg),-,65,1,,,,
66,-,Benny Andersson,The Day Before You Came,-,66,1,,,,
67,-,Pietro De Maria,"Polonaise No. 3 in A, Op. 40, No. 1 - ""Military""",-,67,1,,,,
68,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 165 On suuri ihmeseurakunta Herran,-,68,1,,,,
69,-,Max de Wardener & Kit Downes,Bismuth Dream,-,69,1,,,,
70,-,Canardus Horribilis,Saltarello,-,70,1,,,,
71,-,Borodin Quartet,"String Quartet No. 5 in B-Flat Major, Op. 92: 1. Allegro non troppo",-,71,1,,,,
72,-,Canardus Horribilis,La rotta,-,72,1,,,,
73,-,Charles Owen,"V mlhách, JW VIII/22: IV. Presto (In the Mists)",-,73,1,,,,
74,-,Canardus Horribilis,Pastime with Good Company,-,74,1,,,,
75,-,Mary Elizabeth Bowden & The Kassia Ensemble,"Badinerie (from Orchestral Suite No. 2 in B Minor, BWV 1067)",-,75,1,,,,
76,-,Vladimir Ashkenazy,The Golden Age - Arr. piano: Polka,-,76,1,,,,
77,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,88,48,2,,,,
78,-,Benny Andersson,Mountain Duet,-,78,1,,,,
79,-,Debbie Wiseman,"Fields of Hope - Theme from ""Land Girls""",-,79,1,,,,
80,down,Il Divo,Somewhere,47,41,20,,,,
81,-,Ludovico Einaudi,I giorni,-,60,2,,,,
82,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,42,20,,,,
83,down,Il Divo,All By Myself (Live at the Greek Theatre),54,43,20,,,,
84,down,Il Divo,Una Noche,55,41,20,,,,
85,down,Ludovico Einaudi,Nuvole bianche,46,22,19,,,,
86,down,Susan Boyle,Amazing Grace,56,39,20,,,,
87,down,Il Divo,Silent Night,57,46,20,,,,
88,-,Secret Garden,Fantasia,-,88,1,,,,
89,down,"Orquesta de la Cadena de Radiodifusión de Baden, Klaus Arp & Ballet","Guillermo Tell: Acto I - ""Paso a Seis""",48,48,2,,,,
90,-,The Piano Guys,Avengers/Portals,-,90,1,,,,
91,-,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 39 en Mi-Flat Majeur, K. 543: II. Andante con moto",-,91,1,,,,
92,-,Bogdan Ota,A Dream Within a Dream,-,92,1,,,,
93,-,Bogdan Ota,Reverie,-,93,1,,,,
94,-,Polyteknikkojen Kuoro,Finlandia,-,33,4,,,,
95,down,Jouni Somero,Elegia (Version for Piano),43,43,2,,,,
96,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,19,,,,
97,down,Jorma Panula & Camerata Finlandia,Elegia (arr. J. Panula),58,58,2,,,,
98,-,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Moskovskie Okna (Moscow Windows),-,65,1,,,,
99,-,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Podmoskovnye Vechera (Moscow Nights),-,99,1,,,,
100,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,30,15,,,,
