Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,A Dios le Pido,3,1,76,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,152,,,,
3,up,Juanes,La Camisa Negra,5,3,71,,,,
4,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,152,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,7,2,153,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,60,,,,
7,up,Jussi Björling,O Helga Natt,8,2,149,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,152,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,5,153,,,,
10,up,Malena Ernman,La Voix (Acoustic),13,7,140,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,5,151,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,6,152,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,7,149,,,,
14,down,J. Sibelius,"Finlandia, Op. 26",1,1,143,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,101,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,9,143,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,7,145,,,,
18,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",20,9,149,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,154,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,154,,,,
21,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,16,101,,,,
22,up,Susan Boyle,I Dreamed a Dream,24,12,154,,,,
23,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",25,12,147,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,24,50,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,13,154,,,,
26,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,16,154,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,17,154,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,18,154,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),34,19,154,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,35,20,154,,,,
31,down,YL Male Voice Choir,Finlandia - Hymni,4,1,146,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,24,104,,,,
33,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,23,87,,,,
34,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,27,15,152,,,,
35,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,14,150,,,,
36,up,London Symphony Orchestra,"Finlandia, Op. 26",39,13,150,,,,
37,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],42,21,154,,,,
38,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,43,23,154,,,,
39,up,Il Divo,You Raise Me Up (Por Ti Seré),46,25,152,,,,
40,up,Luciano Pavarotti,Caruso,47,10,50,,,,
41,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,26,151,,,,
42,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,22,152,,,,
43,-,Emil Gilels,"Prelude in B Minor, BWV 855a (Arr. Alexander Siloti) [Live]",-,43,1,,,,
44,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",51,38,60,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,151,,,,
46,up,Il Divo,Caruso,52,28,153,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,21,149,,,,
48,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",55,34,75,,,,
49,up,Ludovico Einaudi,Una Mattina,56,29,133,,,,
50,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,57,30,125,,,,
51,-,Gyan Riley,Take a Look Within,-,51,1,,,,
52,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 4 Retour des Vendangeurs - No. 4(bis) Valse",-,52,1,,,,
53,up,Juanes,Volverte a Ver,58,45,58,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,25,152,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",60,31,152,,,,
56,up,Il Divo,Nights In White Satin (Notte De Luce),61,32,153,,,,
57,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,26,121,,,,
58,up,Il Divo,All By Myself (Live at the Greek Theatre),68,43,142,,,,
59,up,Il Divo,La Vida Sin Amor,64,36,152,,,,
60,-,Emil Gilels,"14 Romances, Op. 34: No. 14, Vocalise (Live)",-,60,1,,,,
61,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",31,9,152,,,,
62,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,44,11,,,,
63,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,31,35,,,,
64,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",45,22,149,,,,
65,down,Johann Strauss Orchestra,Can-Can,30,24,149,,,,
66,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",50,30,148,,,,
67,down,Ludovico Einaudi,Nuvole bianche,65,22,141,,,,
68,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",-,53,1,,,,
69,-,Gianandrea Noseda & London Symphony Orchestra,"Suite from ""The Legend of the Invisible City of Kitezh and the Maiden Fevroniya"": I. Prelude. A Hymn to Nature",-,69,1,,,,
70,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from Tales From The Crypt,-,70,1,,,,
71,-,"Riccardo Muti, Philharmonia Orchestra, John McCarthy & Ambrosian Chorus",Requiem in C Minor (1995 Remastered Version): Agnus Dei,-,71,1,,,,
72,-,"Riccardo Muti, Philharmonia Orchestra, John McCarthy & Ambrosian Chorus",Requiem in C Minor (1995 Remastered Version): Introitus et Kyrie,-,72,1,,,,
73,-,I Musici,"Albinoni, Giazotto: Adagio for Strings and Organ in G Minor - Arr. by Remo Giazotto",-,73,1,,,,
74,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,61,10,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,30,141,,,,
76,down,Il Divo,Somewhere,69,41,145,,,,
77,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),70,42,142,,,,
78,down,Susan Boyle,Amazing Grace,72,39,138,,,,
79,down,Il Divo,Una Noche,73,41,136,,,,
80,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",76,34,126,,,,
81,down,Il Divo,Silent Night,77,46,134,,,,
82,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,82,1,,,,
83,-,Sid Acharya,Echoes,-,83,1,,,,
84,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,-,84,1,,,,
85,-,"Renata Scotto, Agnes Baltsa, Ambrosian Chorus, Philharmonia Orchestra, Riccardo Muti & John McCarthy","Messa da Requiem (1995 Remastered Version), No. 1 - Introit & Kyrie: Requiem aeternam",-,85,1,,,,
86,-,Joshua Kyan Aalampour,La Solitude,-,86,1,,,,
87,-,RIAS Orchestra & Helmuth Brandenburg,Can Can,-,87,1,,,,
88,-,"James Levine, The Metropolitan Opera Chorus & The Metropolitan Opera Orchestra",Nabucco: Va pensiero sull'ali dorate (Live),-,88,1,,,,
89,-,Alfred Brendel,"Rondo in C, Op. 51, No. 1",-,89,1,,,,
90,-,Alfred Brendel,"6 Bagatelles, Op. 126: 6. Presto - Andante Amabile E Con Moto",-,90,1,,,,
91,-,Alfred Brendel,"7 Bagatelles, Op. 33: 1. Andante Grazioso, Quasi Allegretto",-,91,1,,,,
92,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 910 Kiitän Herran antamista,-,92,1,,,,
93,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,86,3,,,,
94,-,Claudio Scimone & I Solisti Veneti,Adagio in G Minor,-,66,1,,,,
95,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,33,60,,,,
96,down,The Piano Guys,A Thousand Years,54,29,74,,,,
97,-,Ludovico Einaudi,Primavera,-,57,14,,,,
98,up,YL Male Voice Choir,Sydämeni Laulu,99,30,120,,,,
99,down,I Musici,Canon in D,78,54,65,,,,
100,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",80,31,103,,,,
