Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,124,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,133,,,,
3,up,Juanes,A Dios le Pido,3,1,57,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,127,,,,
5,up,Juanes,La Camisa Negra,5,3,52,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,133,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,134,,,,
8,up,Jussi Björling,O Helga Natt,8,2,130,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,41,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,132,,,,
11,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,133,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,5,134,,,,
13,up,Malena Ernman,La Voix (Acoustic),13,7,121,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,5,132,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,6,133,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,7,130,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,82,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,9,124,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,7,126,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,135,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,11,135,,,,
22,up,Susan Boyle,I Dreamed a Dream,24,12,135,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,16,82,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,13,135,,,,
25,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,16,135,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,24,31,,,,
27,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,29,15,133,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,17,135,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,18,135,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,19,135,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,33,20,135,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,31,28,,,,
33,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",35,9,133,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,24,85,,,,
35,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,14,131,,,,
36,up,London Symphony Orchestra,"Finlandia, Op. 26",42,13,131,,,,
37,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],44,21,135,,,,
38,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,45,23,135,,,,
39,-,André Previn & London Symphony Orchestra,"Cinderella, Op.87, Act II: Waltz-Coda (Allegro espressivo)",-,39,1,,,,
40,up,Johann Strauss Orchestra,Can-Can,46,23,130,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),47,25,133,,,,
42,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,26,132,,,,
43,up,Luciano Pavarotti,Caruso,49,10,31,,,,
44,-,"Sir Simon Rattle, City of Birmingham Symphony Orchestra & Cécile Ousset","Rhapsody On a Theme of Paganini Op. 43: Variation XVIII (Andante Cantabile, a Tempo Vivace)",-,44,1,,,,
45,up,Ludovico Einaudi,Nuvole bianche,62,22,122,,,,
46,-,Aly Tejas,Petite Battement,-,46,1,,,,
47,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,22,133,,,,
48,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",17,9,130,,,,
49,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",51,38,41,,,,
50,up,Il Divo,Caruso,52,28,134,,,,
51,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",53,22,130,,,,
52,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",54,34,56,,,,
53,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",22,12,128,,,,
54,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 1 (2022),-,54,1,,,,
55,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,55,30,106,,,,
56,up,Juanes,Volverte a Ver,56,45,45,,,,
57,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,25,133,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,31,133,,,,
59,up,Il Divo,Nights In White Satin (Notte De Luce),59,32,134,,,,
60,up,Il Divo,La Vida Sin Amor,60,36,133,,,,
61,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,30,129,,,,
62,-,Daniela Ruso,Piano Sonata No. 25 in G Major Op.79: I. Presto alla tedesca,-,62,1,,,,
63,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,30,122,,,,
64,up,Il Divo,All By Myself (Live at the Greek Theatre),65,43,123,,,,
65,up,Il Divo,Somewhere,67,41,126,,,,
66,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),68,42,123,,,,
67,down,Ludovico Einaudi,Una Mattina,40,29,114,,,,
68,up,Susan Boyle,Amazing Grace,69,39,119,,,,
69,up,Il Divo,Una Noche,70,41,117,,,,
70,-,Pekka Nebelung & KaMu Girls Choir,Sinisiä punaisia ruusunkukkia (Arr. P. Nebelung for Choir),-,70,1,,,,
71,-,Kuopio Symphony Orchestra & Shuntaro Sato,Valse lente,-,39,4,,,,
72,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",71,34,107,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,21,131,,,,
74,down,Il Divo,Silent Night,72,46,115,,,,
75,down,Montserrat Caballé,Hijo de la Luna,73,33,96,,,,
76,down,YL Male Voice Choir,Sydämeni Laulu,74,30,101,,,,
77,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,23,74,,,,
78,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,26,102,,,,
79,-,Martha Argerich,"English Suite No. 2 in A Minor, BWV 807: 1. Prelude",-,79,1,,,,
80,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,"Die Schuldigkeit des ersten Gebots, K. 35: I. Sinfonia",-,80,1,,,,
81,-,"Margaret Marshall, Sir Neville Marriner, Radio-Sinfonieorchester Stuttgart & Südfunk-Chor Stuttgart","Davidde Penitente, K. 469: I. Coro: ""Alzai Le Flebili Voci Al Signor""",-,81,1,,,,
82,-,"Sir Neville Marriner, Radio-Sinfonieorchester Stuttgart & Margaret Marshall","Davidde Penitente, K. 469: VIII. Aria: ""Tra L'oscure Ombre Funeste""",-,82,1,,,,
83,-,"Margaret Marshall, Sir Neville Marriner, Radio-Sinfonieorchester Stuttgart, Südfunk-Chor Stuttgart, Iris Vermillion & Hans Peter Blochwitz","Davidde Penitente, K. 469: X. Coro: ""Chi in Dio Sol Spera""",-,83,1,,,,
84,-,Paul Cardall,Eden Za Drugim,-,84,1,,,,
85,-,"Sir Neville Marriner, Radio-Sinfonieorchester Stuttgart & Ann Murray","Die Schuldigkeit des ersten Gebots, K. 35: VI. No. 3 Aria: ""Erwache, Fauler Knecht""",-,85,1,,,,
86,-,"Itzhak Perlman, Chicago Symphony Orchestra & Carlo Maria Giulini","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,86,1,,,,
87,-,"Aldo Baldin, Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart","Die Schuldigkeit des ersten Gebots, K. 35: X. No. 5 Aria: ""Jener Donnerworte Kraft""",-,87,1,,,,
88,-,"Margaret Marshall, Sir Neville Marriner, Radio-Sinfonieorchester Stuttgart, Ann Murray & Hans Peter Blochwitz","Die Schuldigkeit des ersten Gebots, K. 35: V. No. 2 Aria: ""Ein Ergrimmter Löwe Brüllet"" & Recitativo: ""Was Glaubst Du""",-,88,1,,,,
89,-,"Hans Peter Blochwitz, Sir Neville Marriner, Radio-Sinfonieorchester Stuttgart, Margaret Marshall & Ann Murray","Die Schuldigkeit des ersten Gebots, K. 35: XVI. No. 8 Terzetto: ""Lasst Mich Euer Gnade Schein""",-,89,1,,,,
90,-,"Sir Neville Marriner, Radio-Sinfonieorchester Stuttgart & Ann Murray","Kommet her, Ihr frechen Sünder, K. 146",-,90,1,,,,
91,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,64,8,,,,
92,down,Verjnuarmu,Laalavat Jouset,75,44,30,,,,
93,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),76,36,88,,,,
94,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",77,31,84,,,,
95,-,Izumi Tateno,Kesäillan valssi Op.1 [Summer Evening Waltz],-,78,2,,,,
96,down,The Piano Guys,Over the Rainbow / Simple Gifts,93,89,4,,,,
97,-,Alexandre Tharaud,Gnossienne no.1,-,91,1,,,,
98,down,Zoë Keating,Sun Will Set,94,94,2,,,,
99,-,The Piano Guys,Fight Song / Amazing Grace,-,84,3,,,,
100,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),78,51,89,,,,
