Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,125,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,134,,,,
3,up,Juanes,A Dios le Pido,3,1,58,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,128,,,,
5,up,Juanes,La Camisa Negra,5,3,53,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,134,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,135,,,,
8,up,Jussi Björling,O Helga Natt,8,2,131,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,42,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,133,,,,
11,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,134,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,5,135,,,,
13,up,Malena Ernman,La Voix (Acoustic),13,7,122,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,5,133,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,6,134,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,7,131,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,83,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,9,125,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,7,127,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,10,136,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,21,11,136,,,,
22,up,Susan Boyle,I Dreamed a Dream,22,12,136,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,16,83,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,13,136,,,,
25,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",53,12,129,,,,
26,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,16,136,,,,
27,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,27,15,134,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,17,136,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,18,136,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,24,32,,,,
31,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,19,136,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,20,136,,,,
33,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",33,9,134,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,24,86,,,,
35,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",35,14,132,,,,
36,up,London Symphony Orchestra,"Finlandia, Op. 26",36,13,132,,,,
37,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],37,21,136,,,,
38,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,38,23,136,,,,
39,up,Johann Strauss Orchestra,Can-Can,40,23,131,,,,
40,-,Herbert von Karajan & Berliner Philharmoniker,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",-,40,1,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),41,25,134,,,,
42,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,26,133,,,,
43,up,Luciano Pavarotti,Caruso,43,10,32,,,,
44,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,22,134,,,,
45,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",49,38,42,,,,
46,up,Il Divo,Caruso,50,28,135,,,,
47,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",51,22,131,,,,
48,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",52,34,57,,,,
49,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,55,30,107,,,,
50,up,Juanes,Volverte a Ver,56,45,46,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,25,134,,,,
52,-,Bobby Tahouri,The Clowns,-,52,1,,,,
53,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,31,134,,,,
54,up,Ludovico Einaudi,Una Mattina,67,29,115,,,,
55,up,Il Divo,Nights In White Satin (Notte De Luce),59,32,135,,,,
56,up,Il Divo,La Vida Sin Amor,60,36,134,,,,
57,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,26,103,,,,
58,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,30,130,,,,
59,down,Ludovico Einaudi,Nuvole bianche,45,22,123,,,,
60,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",63,30,123,,,,
61,up,Il Divo,All By Myself (Live at the Greek Theatre),64,43,124,,,,
62,up,Il Divo,Somewhere,65,41,127,,,,
63,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),66,42,124,,,,
64,up,Susan Boyle,Amazing Grace,68,39,120,,,,
65,up,Il Divo,Una Noche,69,41,118,,,,
66,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",72,34,108,,,,
67,up,Il Divo,Silent Night,74,46,116,,,,
68,up,Montserrat Caballé,Hijo de la Luna,75,33,97,,,,
69,up,YL Male Voice Choir,Sydämeni Laulu,76,30,102,,,,
70,up,Verjnuarmu,Laalavat Jouset,92,44,31,,,,
71,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),93,36,89,,,,
72,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",94,31,85,,,,
73,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),100,51,90,,,,
74,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,30,70,,,,
75,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,80,,,,
76,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,31,29,,,,
77,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,32,68,,,,
78,-,Juanes,La Paga (feat. Taboo),-,73,18,,,,
79,-,Ludovico Einaudi,Divenire,-,39,51,,,,
80,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: II. March",-,80,1,,,,
81,-,Il Divo,Come Primavera,-,61,66,,,,
82,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,53,9,,,,
83,-,Skylark Vocal Ensemble,Heu me domine,-,83,1,,,,
84,-,"Netherlands Radio Chorus, Concertgebouworkest & Eugen Jochum","St. Matthew Passion, BWV 244 / Part Two: No. 68 ""Wir setzen uns mit Tränen nieder""",-,84,1,,,,
85,-,"Concertgebouworkest, Eugen Jochum, Netherlands Radio Chorus & Boys Chorus Of The St. Willibrord Church","St. Matthew Passion, BWV 244 / Part One: No. 1 ""Kommt, ihr Töchter, helft mir klagen""",-,85,1,,,,
86,-,Fuse,"Le Tombeau de Couperin, M. 68: VI. Toccata",-,86,1,,,,
87,-,"Concertgebouworkest, Eugen Jochum & Netherlands Radio Chorus","St. Matthew Passion, BWV 244 / Part Two: No. 54 ""O Haupt voll Blut und Wunden""",-,87,1,,,,
88,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 1 (2022),54,54,2,,,,
89,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,89,1,,,,
90,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",48,9,131,,,,
91,-,The Piano Guys,Titanium / Pavane,-,40,60,,,,
92,-,The Piano Guys,A Thousand Years,-,29,56,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,42,,,,
94,-,Skylark Vocal Ensemble & Carrie Cheron,Coventry Carol,-,92,1,,,,
95,down,Pekka Nebelung & KaMu Girls Choir,Sinisiä punaisia ruusunkukkia (Arr. P. Nebelung for Choir),70,70,2,,,,
96,down,"Sir Simon Rattle, City of Birmingham Symphony Orchestra & Cécile Ousset","Rhapsody On a Theme of Paganini Op. 43: Variation XVIII (Andante Cantabile, a Tempo Vivace)",44,44,2,,,,
97,down,Kuopio Symphony Orchestra & Shuntaro Sato,Valse lente,71,39,5,,,,
98,down,Izumi Tateno,Kesäillan valssi Op.1 [Summer Evening Waltz],95,78,3,,,,
99,-,Andrea Bocelli,Canto della terra,-,57,31,,,,
100,-,Il Divo,Musica,-,66,52,,,,
