Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,A Dios le Pido,3,1,89,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,165,,,,
3,up,YL Male Voice Choir,Finlandia - Hymni,4,1,156,,,,
4,up,Juanes,La Camisa Negra,6,3,84,,,,
5,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,165,,,,
6,up,Jussi Björling,O Helga Natt,9,2,162,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,73,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,162,,,,
9,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),12,5,165,,,,
10,down,J. Sibelius,"Finlandia, Op. 26",1,1,156,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,5,166,,,,
12,up,Malena Ernman,La Voix (Acoustic),14,7,153,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,5,164,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,6,165,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,7,162,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,114,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,9,156,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,7,158,,,,
19,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",21,9,159,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,10,167,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,11,167,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,16,114,,,,
23,up,Susan Boyle,I Dreamed a Dream,24,12,167,,,,
24,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,160,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,13,167,,,,
26,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,28,15,164,,,,
27,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,29,16,167,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,17,167,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,24,63,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,18,167,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),33,19,167,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,20,167,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,24,117,,,,
34,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,95,,,,
35,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",37,9,164,,,,
36,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,23,100,,,,
37,up,London Symphony Orchestra,"Finlandia, Op. 26",40,13,163,,,,
38,up,Johann Strauss Orchestra,Can-Can,42,24,162,,,,
39,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],43,21,167,,,,
40,-,Madrigal Sofia Chamber Choir,Our Father,-,40,1,,,,
41,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,44,23,167,,,,
42,down,Paul Potts,Turandot: Nessun Dorma,8,2,166,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Seré),45,25,165,,,,
44,up,Luciano Pavarotti,Caruso,47,10,63,,,,
45,up,Ludovico Einaudi,Nuvole bianche,64,22,153,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,26,164,,,,
47,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,22,165,,,,
48,-,The Ayoub Sisters,Night Train,-,48,1,,,,
49,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",50,38,73,,,,
50,up,Il Divo,Caruso,51,28,166,,,,
51,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",52,22,161,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,21,162,,,,
53,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,30,137,,,,
54,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",55,34,88,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,25,164,,,,
56,up,Ludovico Einaudi,Una Mattina,56,29,145,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,14,163,,,,
58,-,"Felicity Lott, Neeme Järvi & Royal Scottish National Orchestra","6 Lieder, Op. 37, TrV 187: No. 4. Mein Auge",-,58,1,,,,
59,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,26,133,,,,
60,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",66,31,165,,,,
61,up,Il Divo,Nights In White Satin (Notte De Luce),61,32,165,,,,
62,up,Il Divo,La Vida Sin Amor,62,36,163,,,,
63,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",65,30,157,,,,
64,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,31,48,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,33,68,,,,
66,up,Il Divo,All By Myself (Live at the Greek Theatre),67,43,152,,,,
67,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",68,30,149,,,,
68,up,Il Divo,Somewhere,70,41,153,,,,
69,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),85,42,150,,,,
70,up,Susan Boyle,Amazing Grace,100,39,146,,,,
71,-,Il Divo,Una Noche,-,41,141,,,,
72,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,64,3,,,,
73,down,Juanes,Volverte a Ver,57,45,64,,,,
74,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,34,130,,,,
75,-,Il Divo,Silent Night,-,46,138,,,,
76,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,76,1,,,,
77,-,MetodoVadim,"Le Corsaire: Act I - ""9. Pas de Trois des Odalisques: Variation: 1st Odalisque""",-,77,1,,,,
78,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VII. Finale,-,78,1,,,,
79,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VI. Berceuse,-,79,1,,,,
80,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): V. Infernal Dance of King Kastchei,-,80,1,,,,
81,down,The Piano Guys,A Thousand Years,60,29,79,,,,
82,-,YL Male Voice Choir,Sydämeni Laulu,-,30,124,,,,
83,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"A Life for the Tsar, Act II: III. Waltz",-,83,1,,,,
84,-,Pablo Sainz Villegas,Spanish Romance,-,84,1,,,,
85,-,"Hilliard Ensemble, New London Consort & Philip Pickett",Ah Robin,-,85,1,,,,
86,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),-,86,1,,,,
87,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): I. Introduction,-,87,1,,,,
88,-,"Felicity Lott, Neeme Järvi & Royal Scottish National Orchestra","5 Lieder, Op. 39, TrV 189: No. 4. Befreit",-,88,1,,,,
89,-,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,-,89,1,,,,
90,-,"Felicity Lott, Neeme Järvi & Royal Scottish National Orchestra","6 Lieder, Op. 56, TrV 220: No. 6. Die Heiligen Drei Konige Aus Morgenland",-,90,1,,,,
91,-,"Felicity Lott, Neeme Järvi & Royal Scottish National Orchestra","4 Lieder, Op. 27, TrV 170: No. 1. Ruhe, Meine Seele",-,91,1,,,,
92,-,Vladimir Ashkenazy,"Piano Sonata No. 23 in F Minor, Op. 57 - ""Apassionata"": III. Allegro ma non troppo",-,92,1,,,,
93,-,Vladimir Ashkenazy,"Piano Sonata No. 23 in F Minor, Op. 57 - ""Apassionata"": II. Andante con moto",-,93,1,,,,
94,-,TayLux,What Would You Say To The Dragons With A Chasm Sword In Your Hand Facing Them? (Singularity Version),-,94,1,,,,
95,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,72,6,,,,
96,-,Vladimir Ashkenazy,"Piano Sonata No. 23 in F Minor, Op. 57 - ""Apassionata"": I. Allegro assai",-,96,1,,,,
97,-,The Marcus Hedges Trend Orchestra,"Zygan System: Courtney Gears (From ""Ratchet and Clank: Up Your Arsenal"")",-,97,1,,,,
98,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,53,15,,,,
99,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,72,61,10,,,,
100,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,106,,,,
