Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,117,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,128,,,,
3,up,Juanes,A Dios le Pido,3,1,52,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,120,,,,
5,up,Juanes,La Camisa Negra,5,3,47,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,126,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,127,,,,
8,up,Jussi Björling,O Helga Natt,8,2,123,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,36,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,125,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,5,127,,,,
12,up,Malena Ernman,La Voix (Acoustic),12,7,116,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,5,125,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,6,128,,,,
15,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,123,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,77,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,9,117,,,,
18,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),15,5,128,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,7,120,,,,
20,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",20,9,123,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,128,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,128,,,,
23,up,Susan Boyle,I Dreamed a Dream,23,12,128,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,16,77,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,13,128,,,,
26,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,121,,,,
27,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,16,128,,,,
28,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,28,15,126,,,,
29,up,Ludovico Einaudi,Una Mattina,44,29,109,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,17,128,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,18,128,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,24,26,,,,
33,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,19,128,,,,
34,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,33,20,128,,,,
35,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",34,9,126,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,24,80,,,,
37,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,36,23,69,,,,
38,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],39,21,128,,,,
39,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","St. Matthew Passion, BWV 244: Chorus - ""Wir setzen uns mit Tränen nieder""",-,39,1,,,,
40,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,40,23,128,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),41,25,126,,,,
42,up,Johann Strauss Orchestra,Can-Can,42,24,125,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,125,,,,
44,up,Luciano Pavarotti,Caruso,45,10,26,,,,
45,-,Ólafur Arnalds,saman (Sunrise Session II),-,45,1,,,,
46,-,Deutsche Kammerphilharmonie & Thomas Zehetmair,"Romance No. 2 in F Major, Op. 50 [Excerpt]",-,46,2,,,,
47,-,Hopkinson Smith,"Violin Sonata No. 2 in A Minor, BWV 1003 (Transcribed for Lute): II. Fuga",-,47,1,,,,
48,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,22,126,,,,
49,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,30,100,,,,
50,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",47,38,36,,,,
51,down,Il Divo,Caruso,48,28,127,,,,
52,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",49,22,123,,,,
53,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",53,34,51,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,25,126,,,,
55,up,Il Divo,Nights In White Satin (Notte De Luce),59,32,127,,,,
56,up,London Symphony Orchestra,"Finlandia, Op. 26",77,13,124,,,,
57,-,Kontai Ensemble,"String Quartet No. 1 ""See the grass is full of stars"": VII. Coda",-,57,1,,,,
58,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 24c la Fée-argent",-,58,1,,,,
59,-,Kontai Ensemble,"String Quartet No. 1 ""See the grass is full of stars"": VI. Intermezzo II",-,59,1,,,,
60,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",60,31,126,,,,
61,up,Il Divo,La Vida Sin Amor,61,36,126,,,,
62,-,Kontai Ensemble,"String Quartet No. 1 ""See the grass is full of stars"": V. Reminiscenza",-,62,1,,,,
63,-,Kontai Ensemble,"String Quartet No. 1 ""See the grass is full of stars"": I. Introduction",-,63,1,,,,
64,-,"Bavarian Radio Chamber Orchestra, Gabor Tarkovi & Radoslaw Szulc",Trumpet Concerto In D Major (arr. I. Jetvic): II. Andante,-,64,1,,,,
65,-,"Bavarian Radio Chamber Orchestra, Radoslaw Szulc & Gabor Tarkovi",Trumpet Sonata No. 1 In F Major: II. Grave,-,65,1,,,,
66,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",70,30,122,,,,
67,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",72,14,124,,,,
68,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,26,96,,,,
69,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 14a Vivo,-,69,1,,,,
70,-,"布倫德爾, 維也納愛樂 & 拉特爾","Piano Concerto No. 4 in G Major, Op. 58: 3. Rondo. Vivace",-,70,1,,,,
71,-,"布倫德爾, 維也納愛樂 & 拉特爾","Piano Concerto No. 4 in G Major, Op. 58: 2. Andante con moto",-,71,1,,,,
72,-,"布倫德爾, 維也納愛樂 & 拉特爾","Piano Concerto No. 4 in G Major, Op. 58: 1. Allegro moderato",-,72,1,,,,
73,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",97,30,115,,,,
74,down,Escala,Tainted Love,52,52,2,,,,
75,-,Gil Shohat,"Piano Sonata No. 12 in F Major, K. 332: I. Allegro",-,75,1,,,,
76,-,Sebastiano Brusco,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,76,1,,,,
77,-,Kory Reeder & Richard P John,Serenade III,-,77,1,,,,
78,-,Kory Reeder & Richard P John,Nocturne II,-,78,1,,,,
79,-,Aukai & Lisa Morgenstern,Zora,-,79,1,,,,
80,-,"Jean Fournet, Arthur Grumiaux & Orchestre Des Concerts Lamoureux","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,80,1,,,,
81,-,Kory Reeder & Richard P John,Nocturne I,-,81,1,,,,
82,-,André Previn & Pittsburgh Symphony Orchestra,Piano Concerto in F: III. Allegro Agitato,-,82,1,,,,
83,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 2. Adagio",-,83,1,,,,
84,-,Slovenian Symphony Orchestra & Anton Nanut,"The Flowers of Froso, Orchestral Suite No. 1: IV. Congratulations",-,84,1,,,,
85,-,André Previn & Pittsburgh Symphony Orchestra,Piano Concerto in F: II. Adagio,-,85,1,,,,
86,-,Kory Reeder & Richard P John,Chant I,-,86,1,,,,
87,-,André Previn & Pittsburgh Symphony Orchestra,Piano Concerto in F: I. Allegro,-,87,1,,,,
88,-,Dong-Suk Kang & ポーランド国立放送交響楽団,"Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino Quasi Allegretto",-,88,1,,,,
89,-,"Anna Katrin Øssursdóttir Egilstrøð, Aarhus Symphony Orchestra & Andreas Delfs",Beinta: Reflection,-,89,1,,,,
90,-,"Anna Katrin Øssursdóttir Egilstrøð, Aarhus Symphony Orchestra & Andreas Delfs",Beinta: Óró - Intermezzo No. 5,-,90,1,,,,
91,-,"Anna Katrin Øssursdóttir Egilstrøð, Aarhus Symphony Orchestra & Andreas Delfs",Beinta: Moon,-,91,1,,,,
92,-,"Anna Katrin Øssursdóttir Egilstrøð, Aarhus Symphony Orchestra & Andreas Delfs",Beinta: A Vibrant Landscape - Intermezzo No. 1,-,92,1,,,,
93,down,長榮交響樂團 & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 25. Pas de deux (Female Variation, Faster Version)",84,84,2,,,,
94,down,Ludovico Einaudi,Nuvole bianche,64,22,117,,,,
95,down,Ludovico Einaudi,Divenire,54,39,48,,,,
96,-,Ólafur Arnalds & Alice Sara Ott,Letters of a Traveller,-,96,1,,,,
97,up,Il Divo,All By Myself (Live at the Greek Theatre),98,43,117,,,,
98,up,Il Divo,Somewhere,99,41,120,,,,
99,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),100,42,117,,,,
100,-,Susan Boyle,Amazing Grace,-,39,112,,,,
