Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,217,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,216,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,230,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,230,,,,
5,up,Jussi Björling,O Helga Natt,5,2,227,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,224,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,229,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,229,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,230,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,226,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,221,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,222,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,221,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,232,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,232,,,,
16,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,228,,,,
17,down,Susan Boyle,I Dreamed a Dream,16,12,232,,,,
18,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,223,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,232,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,232,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,232,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,232,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,232,,,,
24,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",24,9,227,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,232,,,,
26,up,London Symphony Orchestra,"Finlandia, Op. 26",26,13,224,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,227,,,,
28,up,Johann Strauss Orchestra,Can-Can,28,24,227,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,232,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,231,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,228,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),32,25,230,,,,
33,-,"Tuuli Lindeberg, Hanna Kinnunen, Lily-Marlene Puusepp, Mikko Raasakka, Anna Kuvaja & Maija Hynninen",Orlando-Fragments: III. Suunnit,-,33,1,,,,
34,-,Neeme Järvi & Royal Scottish National Orchestra,"Cinderella Suite No. 1, Op. 107: V. Mazurka",-,34,1,,,,
35,-,Finnish Expatriate Choir,Mina Suojelen Sinua Kaikelta,-,35,1,,,,
36,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,229,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,21,227,,,,
38,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,26,196,,,,
39,down,Il Divo,Caruso,37,28,231,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,25,229,,,,
41,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,30,222,,,,
42,down,Il Divo,La Vida Sin Amor,41,36,228,,,,
43,down,Susan Boyle,Amazing Grace,42,39,211,,,,
44,down,Il Divo,Nights In White Satin (Notte De Luce),43,32,229,,,,
45,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,32,150,,,,
46,down,Montserrat Caballé,Hijo de la Luna,45,33,176,,,,
47,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Berceuse,-,47,1,,,,
48,down,YL Male Voice Choir,Sydämeni Laulu,46,30,187,,,,
49,down,The Piano Guys,A Thousand Years,47,29,135,,,,
50,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 12, Scène. Allegro",-,50,1,,,,
51,-,"Tuuli Lindeberg, Hanna Kinnunen, Lily-Marlene Puusepp, Mikko Raasakka, Anna Kuvaja & Maija Hynninen",Orlando-Fragments: Sormiharjoitus 2,-,51,1,,,,
52,-,The Sixteen,Solomon: Arrival of the Queen of Sheba,-,52,1,,,,
53,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),48,36,167,,,,
54,down,Il Divo,Silent Night,49,46,198,,,,
55,down,Il Divo,All By Myself (Live at the Greek Theatre),50,43,210,,,,
56,-,"Marian Anderson, Franz Rupp & William Primrose",Elegie,-,56,1,,,,
57,down,Il Divo,Somewhere,54,41,210,,,,
58,-,"Tuuli Lindeberg, Hanna Kinnunen, Lily-Marlene Puusepp, Mikko Raasakka, Anna Kuvaja & Maija Hynninen",Orlando-Fragments: II. Tammipuu,-,58,1,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,55,30,150,,,,
60,down,Il Divo,Una Noche,57,41,196,,,,
61,-,"Tuuli Lindeberg, Hanna Kinnunen, Lily-Marlene Puusepp, Mikko Raasakka, Anna Kuvaja & Maija Hynninen",Orlando-Fragments: Sormiharjoitus 1,-,61,1,,,,
62,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,30,213,,,,
63,-,"Tuuli Lindeberg, Hanna Kinnunen, Lily-Marlene Puusepp, Mikko Raasakka, Anna Kuvaja & Maija Hynninen",Orlando-Fragments: I. Unelma,-,63,1,,,,
64,-,John Lanchbery,Tales of Beatrix Potter - Music from the Royal Ballet film: Mrs Tiggy-Winkle's Laundry,-,64,2,,,,
65,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),58,42,201,,,,
66,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",63,36,5,,,,
67,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bleue,-,67,1,,,,
68,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,59,32,69,,,,
69,down,Kuopio Symphony Orchestra & Shuntaro Sato,Kehtolaulu (Berceuse),66,60,5,,,,
70,-,Thylacine,Albéniz (and 74 musicians),-,70,1,,,,
71,-,Thylacine,Poly (and 74 musicians),-,71,1,,,,
72,-,Thylacine,Vivaldi (and 74 musicians),-,72,1,,,,
73,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",60,31,155,,,,
74,-,Borrtex,Flowing,-,74,1,,,,
75,-,"Lauri Porra, Lahti Symphony Orchestra, Jaakko Kuusisto, Juha Lauronen, Sami Koskela, Walter Witick & Tuomo Huhdanpaa","Concerto for Electric Bass ""Entropia"": III. —",-,75,1,,,,
76,-,Marco Velocci,Tennessee (Piano Version),-,76,1,,,,
77,down,Alberto Turco & Nova Schola Gregoriana,Introitus: Adorate Deum ,52,52,2,,,,
78,-,Trio Mediæval,alleluia (meditation remix),-,78,1,,,,
79,-,Noteservice Wind Ensemble,Happy (Pharrell Williams/Scott Rogers),-,79,1,,,,
80,-,Stephan Moccio,Communion,-,80,1,,,,
81,-,Kocian Quartet,"String Quartet in G Minor, Op. 74 No. 3, Hob. III:74 ""The Rider"": IV. Finale. Allegro con brio",-,81,1,,,,
82,-,Risto Lauriala,"Prelude in B Minor, Op. 48 No. 1 ""Pankakoski""",-,82,1,,,,
83,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),64,51,155,,,,
84,-,Jordi Forniés & Štěpán Švestka,No. Words Needed,-,84,1,,,,
85,-,Jordi Forniés & Štěpán Švestka,How Would I Know?,-,85,1,,,,
86,-,Jordi Forniés & Štěpán Švestka,Nuances,-,86,1,,,,
87,-,Jordi Forniés,Moving the Moon One Step to the Left,-,87,1,,,,
88,-,Jordi Forniés & Štěpán Švestka,Drops of Light,-,88,1,,,,
89,-,Samuel Sharp,Suffolk Moon,-,89,1,,,,
90,-,Samuel Sharp,Twinkly Tide,-,90,1,,,,
91,-,Lauluyhtye A-men,Kotimaani ompi Suomi,-,91,1,,,,
92,-,Royal Philharmonic Orchestra,Writing's On The Wall (From 'Spectre'),-,92,1,,,,
93,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),-,5,169,,,,
94,-,Pekka Kuusisto & Virtuosi Di Kuhmo,"The 4 Seasons: Violin Concerto In F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,72,5,,,,
95,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,92,2,,,,
96,down,アディエマス,Adiemus,76,76,4,,,,
97,down,Finghin Collins,Gymnopédie No. 1,62,47,18,,,,
98,down,Susan Boyle,Wild Horses,67,32,73,,,,
99,-,"Kimmo Pohjonen, Samuli Kosminen & Kronos Quartet",Uniko: III. Sarma,-,99,1,,,,
