Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,194,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,193,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,204,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,204,,,,
5,up,Jussi Björling,O Helga Natt,5,2,201,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,199,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,203,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,203,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,204,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,196,,,,
11,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,201,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,195,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,195,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,206,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,206,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,206,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,197,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,206,,,,
19,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,203,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,206,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,22,17,206,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,18,206,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,19,206,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,206,,,,
25,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",26,9,202,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,201,,,,
27,up,Johann Strauss Orchestra,Can-Can,28,24,201,,,,
28,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,206,,,,
29,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,206,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,202,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),33,25,204,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,203,,,,
33,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12, Divertissement C. Tea. Chinese Dance",-,33,1,,,,
34,up,Il Divo,Caruso,39,28,205,,,,
35,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",37,22,198,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,21,201,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,25,203,,,,
38,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,26,171,,,,
39,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",42,30,196,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,30,188,,,,
41,up,Il Divo,La Vida Sin Amor,46,36,202,,,,
42,-,Emerson String Quartet & Barbara Hannigan,"Melancholie, Op. 13: No. 4, Traumwald",-,42,1,,,,
43,-,"Johann Sebastian Bach, Filarmónica de Viena & Helmut Walcha","Tocata y Fuga in D Minor, BWV 565: I. Adagio",-,43,1,,,,
44,up,Susan Boyle,Amazing Grace,47,39,185,,,,
45,up,Il Divo,Nights In White Satin (Notte De Luce),74,32,203,,,,
46,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",75,34,168,,,,
47,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",99,32,124,,,,
48,up,YL Male Voice Choir,Sydämeni Laulu,100,30,161,,,,
49,-,Montserrat Caballé,Hijo de la Luna,-,33,150,,,,
50,down,London Symphony Orchestra,"Finlandia, Op. 26",21,13,202,,,,
51,-,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),-,36,141,,,,
52,-,Emerson String Quartet & Barbara Hannigan,"Melancholie, Op. 13: No. 3, Dunkler Tropfe",-,52,1,,,,
53,-,Emerson String Quartet & Barbara Hannigan,"Melancholie, Op. 13: No. 2, Nebelweben",-,53,1,,,,
54,-,Emerson String Quartet & Barbara Hannigan,"Melancholie, Op. 13: No. 1, Die Primeln blühn und grüßen...",-,54,1,,,,
55,down,The Piano Guys,A Thousand Years,35,29,109,,,,
56,-,"Yannick Nézet-Séguin, Filarmonica di Vienna & Elīna Garanča","Samson et Dalila, Op. 47, Act II: No. 13b, Mon coeur s'ouvre à ta voix (Live)",-,56,1,,,,
57,-,Basinia Shulman,"Waltz in E Minor, B. 56",-,57,1,,,,
58,-,"Matthias Goerne, Tanglewood Festival Chorus, New England Conservatory Symphonic Choir, Boston Symphony Orchestra & Andris Nelsons","Symphony No. 13 in B-Flat Minor, Op. 113 ""Babi Yar"": II. Humour. Allegretto",-,58,1,,,,
59,-,János Szebenyi,"Flute Concerto in D Major, GroF 440: II. Adagio",-,59,1,,,,
60,-,Charles Leclerc,MON23 (1:3),-,60,1,,,,
61,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 3 in E-Flat Major, Op. 20 ""1st of May"": Andante",-,61,1,,,,
62,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci: ""Vesti la giubba""",-,62,1,,,,
63,-,Duo Parnas,Sonatina for Violin & Cello,-,63,1,,,,
64,-,Los Angeles Philharmonic & André Previn,"Scythian Suite, Op. 20 - ""Ala and Lolly"": 3. Night",-,64,1,,,,
65,-,Walter Weller & London Philharmonic Orchestra,"Symphony No. 4 in C, Op. 47/112: 2. Andante tranquilo",-,65,1,,,,
66,-,Los Angeles Philharmonic & André Previn,"Scythian Suite, Op. 20 - ""Ala and Lolly"": 1. Invocation to Veles and Ala",-,66,1,,,,
67,-,Sybarite5,Slow Burn,-,67,1,,,,
68,-,Walter Weller & London Philharmonic Orchestra,"Symphony No. 4 in C, Op. 47/112: 4. Allegro risoluto-Andantino-Allegro-Moderato brioso",-,68,1,,,,
69,-,Jan Ostry & M. Nostitz Quartet,String Quartet in D Minor: I. Adagio,-,69,1,,,,
70,-,Los Angeles Philharmonic & André Previn,"Scythian Suite, Op. 20 - ""Ala and Lolly"": 4. Lolly's Pursuit of the Evil God, and Sunrise",-,70,1,,,,
71,-,Arttu Suuntala,Tanssit tallin vintillä,-,71,1,,,,
72,-,London Philharmonic Orchestra & Walter Weller,"Symphony No. 3 in C Minor, Op. 44: 3. Allegro agitato",-,72,1,,,,
73,-,Los Angeles Philharmonic & André Previn,"Symphony No. 6 in E-Flat Major, Op. 111: 2. Largo",-,73,1,,,,
74,-,Walter Weller & London Philharmonic Orchestra,"Symphony No. 3 in C Minor, Op. 44: 2. Andante",-,74,1,,,,
75,-,Los Angeles Philharmonic & André Previn,"Symphony No. 6 in E-Flat Major, Op. 111: 3. Vivace",-,75,1,,,,
76,-,London Philharmonic Orchestra & Walter Weller,"Symphony No. 2 in D Minor, Op. 40: 1. Allegro ben articolato",-,76,1,,,,
77,-,Los Angeles Philharmonic & André Previn,Escales: Valencia (Animé),-,77,1,,,,
78,-,London Symphony Orchestra & André Previn,Symphony No. 7 in C sharp minor Op. 131: Vivace,-,78,1,,,,
79,-,Los Angeles Philharmonic & André Previn,Escales: Rome - Palermo (Calme),-,79,1,,,,
80,-,André Previn & London Symphony Orchestra,"Symphony No. 7 in C-Sharp Minor, Op. 131: III. Andante espressivo",-,80,1,,,,
81,-,London Symphony Orchestra & André Previn,Symphony No. 7 in C sharp minor Op. 131: Allegretto,-,81,1,,,,
82,-,Los Angeles Philharmonic & André Previn,Escales: Tunis - Nefta (Modéré très rythmé),-,82,1,,,,
83,-,André Previn & London Symphony Orchestra,"Symphony No. 7 in C-Sharp Minor, Op. 131: I. Moderato",-,83,1,,,,
84,-,Berliner Barock-Compagney,"Viola da Gamba Sonata in C major, Wq. 136, H. 558: III. Arioso",-,84,1,,,,
85,-,Berliner Barock-Compagney,"Viola da Gamba Sonata in C major, Wq. 136, H. 558: II. Allegretto",-,85,1,,,,
86,-,Berliner Barock-Compagney,"Viola da Gamba Sonata in C major, Wq. 136, H. 558: I. Andante",-,86,1,,,,
87,-,Ludovico Einaudi,Nuvole bianche,-,22,159,,,,
88,-,Il Divo,Silent Night,-,46,172,,,,
89,-,Il Divo,All By Myself (Live at the Greek Theatre),-,43,185,,,,
90,-,Il Divo,Somewhere,-,41,186,,,,
91,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,127,,,,
92,-,SARVHAN,Ceddin Deden (Mehter Version),-,92,1,,,,
93,-,Midori Hirano,Patterns,-,93,1,,,,
94,-,"Zuill Bailey, Philharmonia Orchestra & Robin O'Neill","From Jewish Life, B. 54: No. 1, Prayer (Arr. R. O'Neill for Cello & Orchestra)",-,94,1,,,,
95,-,VOCES8,"Herz und Mund und Tat und Leben, BWV 147: Jesus bleibet meine Freude",-,90,1,,,,
96,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 4. Waltz I,-,91,1,,,,
97,-,Eva Oertle & Consuelo Giulianelli,Schwanenlied,-,92,1,,,,
98,-,"Pieter Schoeman, Vasselin Galev, London Philharmonic Orchestra & David Parry","Concerto in D Minor for 2 Violins, Strings and B.C, BWV 1043: I. Vivace",-,93,1,,,,
99,down,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Potkám tě zas (Alle Meine Lieben),76,76,2,,,,
100,-,Il Divo,Una Noche,-,41,174,,,,
