Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,5,1,2,,,,
2,down,Mark Knopfler,One Deep River,1,1,5,,,,
3,down,Męskie Granie Orkiestra,Męskie Granie 2023,2,1,23,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,59,,,,
5,down,Måneskin,RUSH!,3,1,72,,,,
6,up,My Dying Bride,A Mortal Binding,45,6,2,,,,
7,up,LINKIN PARK,Meteora (Deluxe Version),10,6,178,,,,
8,up,Myslovitz,Miłość w czasach popkultury (25th Anniversary Edition),8,4,10,,,,
9,up,Kings of Leon,Can We Please Have Fun,51,9,2,,,,
10,down,Metallica,Metallica (Remastered),7,6,11,,,,
11,down,Judas Priest,Invincible Shield (Deluxe Edition),9,1,15,,,,
12,up,Pearl Jam,Ten,33,12,141,,,,
13,up,Rammstein,RAMMSTEIN,14,1,234,96,2019-11-10,95,2019-11-17
14,up,LINKIN PARK,Hybrid Theory (Deluxe Version),15,7,94,,,,
15,up,Rammstein,Zeit,18,1,108,,,,
16,down,LINKIN PARK,Papercuts,4,4,2,,,,
17,up,Dire Straits,Brothers In Arms (Remastered 1996),17,8,156,,,,
18,down,Pink Floyd,The Wall (Remastered),16,1,177,,,,
19,down,Metallica,72 Seasons,12,1,61,,,,
20,up,Pink Floyd,Wish You Were Here,22,10,223,,,,
21,down,Rammstein,Mutter,19,4,233,,,,
22,down,Spięty,Heartcore,13,2,27,,,,
23,down,Måneskin,Teatro d'Ira - Vol. I,21,1,156,,,,
24,up,Metallica,Ride the Lightning (Deluxe / Remastered),24,10,144,,,,
25,up,Metallica,Master of Puppets (Deluxe Box Set),26,2,168,,,,
26,down,System Of A Down,Toxicity,23,16,217,,,,
27,down,AC/DC,Back In Black,25,8,234,,,,
28,up,Hela,Mój mały koniec świata - EP,56,28,2,,,,
29,down,Pink Floyd,The Division Bell,20,3,234,,,,
30,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),41,19,155,,,,
31,up,Blaze of Perdition,Upharsin,58,31,2,,,,
32,up,Queen,The Platinum Collection,34,1,232,42,2019-10-06,38,2019-10-20
33,up,Depeche Mode,Violator (Deluxe),52,8,141,,,,
34,down,TOOL,Fear Inoculum,31,3,234,9,2019-10-06,9,2019-10-06
35,up,The Beatles,Abbey Road (2019 Mix),42,8,151,35,2019-10-06,35,2019-10-06
36,up,Me and That Man,"New Man, New Songs, Same Shit, Vol. 2",50,1,17,,,,
37,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,27,27,118,,,,
38,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),36,1,9,,,,
39,down,Rage Against the Machine,Rage Against the Machine,32,11,147,,,,
40,-,Deicide,Banished By Sin,-,40,1,,,,
41,up,TOOL,"10,000 Days",80,10,188,,,,
42,down,Måneskin,Il ballo della vita,29,2,142,,,,
43,down,The Rolling Stones,Hackney Diamonds,35,1,28,,,,
44,up,Deftones,Around the Fur,49,30,65,,,,
45,down,Fleetwood Mac,Rumours,40,9,141,,,,
46,-,Pidżama Porno,Pp,-,2,23,,,,
47,-,Knocked Loose,You Won't Go Before You're Supposed To,-,47,1,,,,
48,-,Accept,Humanoid,-,48,1,,,,
49,down,Agnieszka Chylińska,Never Ending Sorry,48,1,76,,,,
50,up,Lil Peep,"Come Over When You're Sober, Pt. 1",97,50,7,,,,
51,up,Bad Omens,THE DEATH OF PEACE OF MIND,70,14,100,,,,
52,down,Guns N' Roses,Appetite for Destruction,46,3,156,,,,
53,down,Five Finger Death Punch,AfterLife (Deluxe),28,7,5,,,,
54,down,TOOL,Lateralus,43,9,221,,,,
55,-,Darkthrone,It Beckons Us All.......,-,55,1,,,,
56,-,Eric Clapton,To Save a Child,-,56,1,,,,
57,-,Big Cyc,Manifesto,-,57,1,,,,
58,down,Sleep Token,Take Me Back To Eden,38,4,60,,,,
59,up,High On Fire,Cometh the Storm,64,59,2,,,,
60,up,Till Lindemann,Zunge,63,2,26,,,,
61,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,57,1,156,72,2020-10-25,4,2020-11-08
62,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),37,6,49,,,,
63,down,Dżem,Złota kolekcja,54,5,231,,,,
64,-,Metallica,Reload,-,45,83,,,,
65,up,Męskie Granie Orkiestra 2022,Męskie Granie 2022,96,1,73,,,,
66,up,Alice In Chains,Jar of Flies,74,30,16,,,,
67,-,Neil Young & Crazy Horse,Fu##in' Up,-,67,1,,,,
68,up,Within Temptation,Bleed Out,72,3,26,,,,
69,down,Radiohead,OK Computer,53,24,45,,,,
70,down,LINKIN PARK,One More Light,69,25,139,,,,
71,-,Marillion,Misplaced Childhood (Deluxe Edition) [Remastered],-,25,140,,,,
72,up,The Ghost Inside,Searching for Solace,77,72,2,,,,
73,-,Deftones,White Pony,-,47,19,,,,
74,down,Nocny Kochanek,Zdrajcy Metalu,71,9,219,,,,
75,up,KULT,Tata Kazika,100,16,172,,,,
76,up,Metallica,Hardwired…To Self-Destruct (Deluxe),99,11,205,,,,
77,up,Cloud Nothings,Final Summer,82,77,2,,,,
78,up,System Of A Down,Mezmerize,95,36,75,,,,
79,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),94,9,167,,,,
80,down,U2,Staring At The Sun (Remastered 2024) - EP,59,59,2,,,,
81,-,Full of Hell,Coagulated Bliss,-,81,1,,,,
82,down,The Cure,London Lullaby (Live),30,30,2,,,,
83,down,Rammstein,"Reise, Reise",39,11,214,,,,
84,-,Happysad,Wszystko Jedno,-,17,90,,,,
85,-,Rotting Christ,Pro Xristou,-,85,1,,,,
86,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,7,17,,,,
87,up,Bring Me the Horizon,Sempiternal,91,35,27,,,,
88,-,Metallica,Load,-,25,86,,,,
89,-,Bring Me the Horizon,That's the Spirit,-,16,157,,,,
90,down,Slipknot,Slipknot (Deluxe Version),62,48,37,,,,
91,down,Imminence,The Black,44,44,3,,,,
92,-,Coma,Hipertrofia,-,33,85,,,,
93,down,Perfect,Perfect,78,12,133,,,,
94,-,Fleetwood Mac,Tango in the Night (Deluxe),-,28,84,,,,
95,-,AC/DC,Iron Man 2,-,17,183,,,,
96,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,32,85,,,,
97,-,Bon Jovi,Slippery When Wet,-,86,3,,,,
98,-,Organek,MTV Unplugged Organek,-,2,13,,,,
99,down,TOOL,Ænima,65,12,134,,,,
100,down,U2,The Joshua Tree,61,31,76,,,,
