Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Męskie Granie Orkiestra,Męskie Granie 2023,2,1,32,,,,
3,up,Måneskin,RUSH!,3,1,81,,,,
4,up,Metallica,72 Seasons,12,1,70,,,,
5,up,Metallica,Metallica (Remastered),11,3,20,,,,
6,down,Lenny Kravitz,Blue Electric Light,4,2,6,,,,
7,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,68,,,,
8,up,Metallica,Master of Puppets (Deluxe Box Set),14,2,177,,,,
9,up,Metallica,Ride the Lightning (Deluxe / Remastered),13,10,153,,,,
10,down,TOOL,Fear Inoculum,5,3,243,9,2019-10-06,9,2019-10-06
11,down,Kings of Leon,Can We Please Have Fun,7,1,11,,,,
12,down,Rammstein,RAMMSTEIN,10,1,243,96,2019-11-10,95,2019-11-17
13,up,Myslovitz,Miłość w czasach popkultury (25th Anniversary Edition),17,4,19,,,,
14,up,LINKIN PARK,Hybrid Theory (Deluxe Version),23,7,103,,,,
15,up,Pearl Jam,Dark Matter,16,1,11,,,,
16,down,Rammstein,Zeit,15,1,117,,,,
17,down,Rammstein,Mutter,9,4,242,,,,
18,up,LINKIN PARK,Meteora (Deluxe Version),22,6,187,,,,
19,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),28,19,164,,,,
20,down,AC/DC,Back In Black,19,8,243,,,,
21,up,Dire Straits,Brothers In Arms (Remastered 1996),25,8,165,,,,
22,down,Pink Floyd,The Wall (Remastered),21,1,186,,,,
23,down,Bon Jovi,Forever,8,2,4,,,,
24,down,The Beatles,Abbey Road (2019 Mix),20,8,160,35,2019-10-06,35,2019-10-06
25,up,System Of A Down,Toxicity,33,16,226,,,,
26,up,TOOL,"10,000 Days",26,10,197,,,,
27,up,Alcest,Les Chants de l'Aurore,53,53,2,,,,
28,up,Pink Floyd,Wish You Were Here,32,10,232,,,,
29,up,Spięty,Heartcore,37,2,36,,,,
30,down,TOOL,Lateralus,24,9,230,,,,
31,up,Within Temptation,Worlds Collide Tour (Live in Amsterdam),79,79,2,,,,
32,up,Ghost,IMPERA,70,1,94,,,,
33,down,Måneskin,Teatro d'Ira - Vol. I,30,1,165,,,,
34,up,Queen,The Platinum Collection,51,1,241,42,2019-10-06,38,2019-10-20
35,up,Rage Against the Machine,Rage Against the Machine,41,11,156,,,,
36,up,Metallica,Kill 'Em All (Deluxe / Remastered),61,32,93,,,,
37,down,Radiohead,OK Computer,31,24,54,,,,
38,down,Fleetwood Mac,Rumours,29,9,150,,,,
39,up,Pearl Jam,Ten,39,12,150,,,,
40,down,Guns N' Roses,Appetite for Destruction,36,3,165,,,,
41,up,Judas Priest,Invincible Shield (Deluxe Edition),47,1,24,,,,
42,down,Sleep Token,Take Me Back To Eden,34,4,69,,,,
43,up,The Rolling Stones,Hackney Diamonds,73,1,37,,,,
44,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),52,6,58,,,,
45,up,Mark Knopfler,One Deep River,66,1,14,,,,
46,down,Bring Me the Horizon,Sempiternal,38,35,33,,,,
47,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,44,1,165,72,2020-10-25,4,2020-11-08
48,down,Depeche Mode,Violator (Deluxe),42,8,150,,,,
49,up,Pink Floyd,The Division Bell,56,3,243,,,,
50,down,TOOL,Ænima,35,12,142,,,,
51,up,Cavalera Conspiracy,Schizophrenia (Re-Recorded),57,57,2,,,,
52,up,Rotting Christ,Pro Xristou (Deluxe Edition),72,72,2,,,,
53,up,Rammstein,"Reise, Reise",59,11,223,,,,
54,down,Kerry King,From Hell I Rise,40,1,7,,,,
56,up,Metallica,Hardwired…To Self-Destruct (Deluxe),71,11,214,,,,
57,down,Ulcerate,Cutting the Throat of God,18,18,3,,,,
58,up,Dżem,Złota kolekcja,64,5,240,,,,
59,up,Nocny Kochanek,Zdrajcy Metalu,76,9,227,,,,
60,down,Deftones,Around the Fur,49,30,74,,,,
61,up,Wage War,STIGMA,67,67,2,,,,
62,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,43,27,126,,,,
63,down,U2,The Joshua Tree,50,31,84,,,,
64,-,The Warning,Keep Me Fed,-,,1,,,,
65,up,Black Sabbath,Paranoid,90,33,34,89,2019-11-03,89,2019-11-03
66,-,NOTHING MORE,CARNAL,-,,1,,,,
67,down,Måneskin,Il ballo della vita,58,2,150,,,,
68,up,Slipknot,Slipknot (Deluxe Version),68,48,45,,,,
69,down,Fontaines D.C.,Skinty Fia go deo,55,55,3,,,,
70,-,T.Love,Złota kolekcja,-,8,197,,,,
71,down,Evergrey,Theories Of Emptiness,46,34,4,,,,
72,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),86,9,176,,,,
73,-,KULT,Tata Kazika,-,16,177,,,,
74,down,Bad Omens,THE DEATH OF PEACE OF MIND,62,14,109,,,,
75,-,The Offspring,Americana,-,25,104,,,,
77,down,Airbag,The Century of the Self,27,27,3,,,,
78,down,Bring Me the Horizon,That's the Spirit,45,16,161,,,,
79,down,Marillion,An Hour Before It's Dark (Live in Port Zelande 2023),78,78,2,,,,
80,down,Męskie Granie Orkiestra 2022,Męskie Granie 2022,77,1,82,,,,
81,-,Krzysztof Zalewski,Zabawa (Special edition),-,9,42,,,,
83,down,Metallica,Reload,54,45,89,,,,
84,-,Knocked Loose,You Won't Go Before You're Supposed To,-,5,6,,,,
85,-,Metallica,Load,-,25,93,,,,
86,-,AC/DC,Iron Man 2,-,17,185,,,,
87,-,System Of A Down,Mezmerize,-,36,79,,,,
88,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,10,11,,,,
89,down,TOOL,Undertow,65,44,14,,,,
91,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),98,17,37,,,,
92,up,Metallica,Death Magnetic,95,40,19,,,,
93,-,Slipknot,We Are Not Your Kind,-,5,102,61,2019-11-03,61,2019-11-03
94,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),60,41,40,,,,
95,down,Lil Peep,"Come Over When You're Sober, Pt. 1",80,46,15,,,,
96,-,Ghost,Prequelle,-,22,11,,,,
97,-,Limp Bizkit,STILL SUCKS,-,1,39,,,,
98,-,Perfect,Perfect,-,12,139,,,,
99,-,Various Artists,Męskie granie 2018 (Live),-,9,83,,,,
100,down,Rammstein,Rosenrot,69,16,111,,,,
