Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Lenny Kravitz,Blue Electric Light,2,2,3,,,,
3,up,Męskie Granie Orkiestra,Męskie Granie 2023,3,1,29,,,,
4,up,Kings of Leon,Can We Please Have Fun,4,1,8,,,,
5,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,2,65,,,,
6,down,Måneskin,RUSH!,5,1,78,,,,
7,down,Pearl Jam,Dark Matter,6,1,8,,,,
8,up,TOOL,Fear Inoculum,10,3,240,9,2019-10-06,9,2019-10-06
9,up,Metallica,Metallica (Remastered),9,3,17,,,,
10,up,Bad Omens,CONCRETE JUNGLE [THE OST],49,10,2,,,,
11,up,Metallica,Master of Puppets (Deluxe Box Set),15,2,174,,,,
12,up,Rammstein,RAMMSTEIN,12,1,240,96,2019-11-10,95,2019-11-17
13,up,Metallica,72 Seasons,16,1,67,,,,
14,up,Myslovitz,Miłość w czasach popkultury (25th Anniversary Edition),14,4,16,,,,
15,up,Rammstein,Mutter,20,4,239,,,,
16,up,Kerry King,From Hell I Rise,17,1,4,,,,
17,up,LINKIN PARK,Hybrid Theory (Deluxe Version),24,7,100,,,,
18,up,Metallica,Ride the Lightning (Deluxe / Remastered),21,10,150,,,,
19,down,Rammstein,Zeit,13,1,114,,,,
20,down,The Beatles,Abbey Road (2019 Mix),11,8,157,35,2019-10-06,35,2019-10-06
21,down,LINKIN PARK,Meteora (Deluxe Version),19,6,184,,,,
22,up,Pink Floyd,The Wall (Remastered),30,1,183,,,,
23,down,AC/DC,Back In Black,18,8,240,,,,
24,up,Dire Straits,Brothers In Arms (Remastered 1996),26,8,162,,,,
25,down,Rotting Christ,Pro Xristou,8,8,4,,,,
26,down,Mark Knopfler,One Deep River,23,1,11,,,,
27,up,Radiohead,OK Computer,29,24,51,,,,
28,-,Bon Jovi,Forever,-,28,1,,,,
29,up,Rage Against the Machine,Rage Against the Machine,32,11,153,,,,
30,up,Pink Floyd,Wish You Were Here,36,10,229,,,,
31,up,Måneskin,Teatro d'Ira - Vol. I,33,1,162,,,,
32,down,TOOL,Lateralus,25,9,227,,,,
33,up,TOOL,"10,000 Days",44,10,194,,,,
34,up,Depeche Mode,Violator (Deluxe),39,8,147,,,,
35,down,Sleep Token,Take Me Back To Eden,31,4,66,,,,
36,up,Guns N' Roses,Appetite for Destruction,38,3,162,,,,
37,down,System Of A Down,Toxicity,34,16,223,,,,
38,-,Deep Purple,Pictures of You - EP,-,38,1,,,,
39,down,Fleetwood Mac,Rumours,22,9,147,,,,
40,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),42,6,55,,,,
41,down,Judas Priest,Invincible Shield (Deluxe Edition),40,1,21,,,,
42,down,Spięty,Heartcore,28,2,33,,,,
43,down,Pearl Jam,Ten,27,12,147,,,,
44,up,Black Sabbath,Paranoid,57,33,31,89,2019-11-03,89,2019-11-03
45,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),35,19,161,,,,
46,-,Lil Peep,"Come Over When You're Sober, Pt. 1",-,46,12,,,,
47,up,Rammstein,"Reise, Reise",54,11,220,,,,
48,up,Deftones,Around the Fur,53,30,71,,,,
49,-,Lzy,Łzy 20 (Edycja 2024),-,49,1,,,,
50,up,U2,The Joshua Tree,50,31,81,,,,
51,down,Queen,The Platinum Collection,46,1,238,42,2019-10-06,38,2019-10-20
52,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),43,9,173,,,,
53,down,Pink Floyd,The Division Bell,37,3,240,,,,
54,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),65,41,37,,,,
55,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,41,1,162,72,2020-10-25,4,2020-11-08
56,up,Deftones,White Pony,62,47,21,,,,
57,-,Apocalyptica,"Plays Metallica, Vol. 2",-,57,1,,,,
58,down,TOOL,Ænima,51,12,139,,,,
59,down,Dżem,Złota kolekcja,48,5,237,,,,
60,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,17,35,,,,
61,up,Bring Me the Horizon,Sempiternal,80,35,30,,,,
62,-,Evergrey,Theories Of Emptiness,-,62,1,,,,
63,up,Black Sabbath,Forbidden (New Remix),69,63,2,,,,
64,-,Royal Republic,Lovecop,-,64,1,,,,
65,up,System Of A Down,Mezmerize,93,36,78,,,,
66,-,Bruce Springsteen,Born In the U.S.A.,-,46,48,,,,
67,up,LINKIN PARK,Papercuts,86,4,8,,,,
68,down,Riverside,ID.Entity Deluxe Edition,64,2,54,,,,
69,up,Crowded House,Gravity Stairs,83,69,2,,,,
70,up,The Beatles,Revolver (2022 Mix),77,4,24,,,,
71,up,Metallica,Kill 'Em All (Deluxe / Remastered),82,32,90,,,,
72,up,Lenny Kravitz,Greatest Hits,74,33,57,83,2020-01-05,83,2020-01-05
73,-,Iron Maiden,Fear of the Dark,-,15,193,,,,
74,down,Bad Omens,THE DEATH OF PEACE OF MIND,61,14,106,,,,
75,down,Alice In Chains,Dirt,60,26,91,,,,
76,down,The Rolling Stones,Hackney Diamonds,58,1,34,,,,
77,down,Metallica,Reload,75,45,87,,,,
78,down,Black Sabbath,Headless Cross (2024 Remaster),71,71,2,,,,
79,up,Agnieszka Chylińska,Never Ending Sorry,96,1,81,,,,
80,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,6,5,,,,
81,down,Metallica,Load,55,25,91,,,,
82,-,KULT,Tata Kazika,-,16,176,,,,
83,down,Męskie Granie Orkiestra 2022,Męskie Granie 2022,47,1,79,,,,
84,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,84,1,,,,
85,-,AC/DC,Highway to Hell,-,26,109,,,,
86,up,LINKIN PARK,One More Light,90,25,143,,,,
87,down,Nocny Kochanek,Zdrajcy Metalu,56,9,225,,,,
88,-,Metallica,St. Anger,-,63,13,,,,
89,-,Iron Maiden,Seventh Son of a Seventh Son,-,36,35,,,,
90,down,P.O.D.,Veritas,78,7,7,,,,
91,-,Elektryczne Gitary,Stare Jak Nowe. 25 Przebojow Na 25-lecie,-,13,141,,,,
92,down,Till Lindemann,Zunge,67,2,32,,,,
93,down,Måneskin,Il ballo della vita,63,2,148,,,,
94,down,Pidżama Porno,Pp,84,2,28,,,,
95,down,Krzysztof Zalewski,Zabawa (Special edition),85,9,41,,,,
96,down,Metallica,Hardwired…To Self-Destruct (Deluxe),89,11,211,,,,
97,-,Alice In Chains,Jar of Flies,-,30,18,,,,
98,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),76,7,20,,,,
99,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,28,32,,,,
100,up,Five Finger Death Punch,AfterLife (Deluxe),100,7,11,,,,
