Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,2,2,228,,,,
3,up,Tems,Love Me JeJe,3,3,3,,,,
4,up,Rihanna,Don't Stop the Music,4,3,236,,,,
5,up,Chris Brown,Angel Numbers / Ten Toes,5,1,27,,,,
6,up,The Weeknd,Save Your Tears,6,1,217,80,2020-03-22,1,2021-03-21
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,236,,,,
8,up,Rihanna,Disturbia,8,2,231,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),13,2,236,,,,
10,up,Chris Brown,Under the Influence,12,1,140,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,7,232,,,,
12,down,Mark Ronson,Valerie,9,9,230,,,,
13,up,John Legend,All of Me,15,3,236,,,,
14,down,The Weeknd,Can't Feel My Face,10,4,236,,,,
15,down,Amy Winehouse,Rehab,11,11,162,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,160,76,2021-04-25,2,2021-05-02
17,down,Ben E. King,Stand By Me,16,12,236,,,,
18,up,The Weeknd,Die For You,20,5,152,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,8,236,,,,
20,down,Sade,Smooth Operator (Single Version),19,7,66,,,,
21,up,Khalid,Young Dumb & Broke,23,10,236,,,,
22,up,"Earth, Wind & Fire",September,24,5,236,,,,
23,down,The Weeknd,The Hills,17,4,236,,,,
24,down,Mary J. Blige,Family Affair,21,12,172,,,,
25,up,Akon,Smack That (feat. Eminem),25,11,234,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,7,236,,,,
27,up,SZA,Kill Bill,28,1,75,,,,
28,down,Miguel,Sure Thing,26,1,153,,,,
29,up,Vegedream,Ramenez la coupe à la maison,32,1,168,,,,
30,down,SZA,Snooze,29,10,75,,,,
31,down,Marshmello & Khalid,Numb,30,2,101,,,,
32,up,Childish Gambino,Redbone,33,14,236,,,,
33,down,Tory Lanez,The Color Violet,31,5,110,,,,
34,up,Blondie,Call Me,36,24,93,,,,
35,up,Soolking & Gazo,Casanova,39,2,43,,,,
36,up,Fugees,Killing Me Softly With His Song,38,34,13,,,,
37,down,Destiny's Child,Survivor,35,30,121,,,,
38,down,SZA,Saturn,37,12,12,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,13,236,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,7,236,,,,
