Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,18,1,222,,,,
2,up,Stevie Wonder,Part-Time Lover,82,2,111,,,,
3,up,Jake Isaac,GOOD MAN,30,3,2,,,,
4,down,Michael Jackson,Billie Jean (Single Version),1,1,120,,,,
5,down,Keri Hilson,I Like (Manhattan Clique Remix),3,1,21,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,1,156,,,,
7,up,Amy Winehouse,Back to Black,24,1,157,,,,
8,down,"Earth, Wind & Fire",Fantasy,6,4,84,,,,
9,up,Lionel Richie,All Night Long,17,2,88,,,,
10,-,Boney M.,Daddy Cool,-,3,105,,,,
11,up,Kool & The Gang,Joanna,16,4,22,,,,
12,down,Lionel Richie,My Destiny,8,1,174,,,,
13,up,Sister Sledge,We Are Family,23,6,8,,,,
14,down,Sydney Youngblood,If Only I Could,4,3,158,,,,
15,-,Rihanna,Don't Stop the Music,-,1,74,,,,
16,down,Pharrell Williams,Happy,10,1,50,,,,
17,-,Musiq Soulchild,Lovecontract,-,3,56,,,,
18,-,Grace & Badlove,Suddenly Driven,-,18,10,,,,
19,-,Hot Chocolate,Every 1's a Winner (Single Version),-,5,43,,,,
20,up,The Pointer Sisters,Slow Hand,20,3,28,,,,
21,-,Samantha Pearl,Nothing But Love,-,4,82,,,,
22,up,Lucky Daye,HERicane,39,22,2,,,,
23,up,KC and the Sunshine Band,Give It Up,37,5,81,,,,
24,up,Sinkane,Come Together,36,24,6,,,,
25,down,Boney M.,Sunny,5,2,33,,,,
26,-,The Manhattans,Kiss and Say Goodbye,-,7,28,,,,
27,-,Kool & The Gang,Get Down On It,-,16,12,,,,
28,-,The Hues Corporation,Rock the Boat,-,2,37,,,,
29,-,Sam Cooke,Twistin' the Night Away,-,29,5,,,,
30,up,Sydney Youngblood,Sit and Wait,49,1,139,,,,
31,up,Ray Charles,Hit the Road Jack,64,3,27,,,,
32,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,18,17,,,,
33,-,Aretha Franklin,Think,-,14,13,,,,
34,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,77,,,,
35,-,Stephanie Mills,Never Knew Love Like This Before,-,9,48,,,,
36,-,Philip Bailey,Easy Lover,-,3,92,,,,
37,down,Stevie Wonder,Happy Birthday,21,2,104,,,,
38,-,Snoh Aalegra,I Want You Around,-,38,12,,,,
39,up,Barry White,You're the One I Need,58,21,11,,,,
40,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,128,,,,
41,-,Al Jarreau,Fire and Rain,-,5,75,,,,
42,-,Stevie Wonder,You Are the Sunshine of My Life,-,14,32,,,,
43,-,Whitney Houston,My Love Is Your Love,-,9,35,,,,
44,-,Imagination,Just an Illusion,-,10,40,,,,
45,down,The Pointer Sisters,I'm So Excited,11,1,68,,,,
46,-,Rockwell,Somebody's Watching Me,-,29,6,,,,
47,-,Mary J. Blige,Family Affair,-,1,113,,,,
48,up,Michael Jackson,Beat It (Single Version),89,1,96,,,,
49,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,49,8,,,,
50,-,Lack of Afro,All Night (feat. Jack Tyson Charles),-,50,1,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,190,,,,
52,-,PJ Morton,Good Morning (feat. Susan Carol),-,47,8,,,,
53,-,The Weather Girls,It's Raining Men,-,2,149,,,,
54,-,Dojo Cuts,Easy to Come Home,-,54,7,,,,
55,-,Dionne Warwick,Walk On By (Live),-,31,4,,,,
56,down,The Righteous Brothers,You've Lost That Lovin' Feelin',27,9,17,,,,
57,-,The Moon & Dough Networkz,Erykah's Interlude,-,46,3,,,,
58,-,The Supremes,You Can't Hurry Love,-,13,42,,,,
59,-,Ottawan,D.I.S.C.O.,-,11,54,,,,
60,-,Stevie Wonder,Sir Duke,-,4,98,,,,
61,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,188,,,,
62,-,Barry White,Let the Music Play,-,9,54,,,,
63,-,Otis Kane,Smile,-,12,8,,,,
64,-,Diana Ross & Lionel Richie,Endless Love,-,2,63,,,,
65,-,Freddie Waters,Groovin' on My Baby's Love,-,58,3,,,,
66,down,Barry White,"You're the First, The Last, My Everything",47,1,105,,,,
67,up,Aaron Neville,Summertime,74,66,5,,,,
68,down,Diana Ross,My Old Piano,15,1,132,,,,
69,-,Bobbie Houston,I Want to Make It with You,-,69,1,,,,
70,-,Hot Pants Road Club,The Groove Is on Fire,-,25,5,,,,
71,-,Leon Bridges,Naomi,-,28,6,,,,
72,-,Oleta Adams,Get Here,-,6,19,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,2,78,,,,
74,-,Kool & The Gang,Fresh,-,6,11,,,,
75,down,Amy Winehouse,Rehab,31,2,150,,,,
76,-,James Brown,Living In America,-,4,22,,,,
77,-,Lack of Afro,Looking at the Love (feat. Greg Blackman),-,77,1,,,,
78,-,Janelle Monáe,Lipstick Lover,-,1,21,,,,
