Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,We Don't Need Another Hero (Thunderdome),75,1,33,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,66,,,,
4,up,John Legend,All of Me,6,1,80,,,,
5,down,Mary J. Blige,Family Affair,3,1,36,,,,
6,down,The Weeknd,Save Your Tears,5,2,51,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Blinding Lights,8,2,77,94,2019-12-01,1,2020-03-01
8,-,Jamelia,Superstar,-,8,11,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,7,11,6,2021-03-14,2,2021-05-09
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,80,,,,
11,up,Rihanna,Disturbia,34,4,73,,,,
12,up,Doja Cat,Say So,36,1,74,100,2020-02-02,6,2020-05-03
13,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,56,,,,
14,down,Vegedream,Ramenez la coupe à la maison,13,12,10,,,,
15,up,Marvin Gaye,Sexual Healing,28,8,13,,,,
16,up,Doja Cat,Streets,17,8,19,27,2021-01-24,7,2021-03-07
17,up,Sydney Youngblood,If Only I Could,22,6,18,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,15,7,13,37,2021-02-21,8,2021-03-21
19,-,Ruti,My Sunrise,-,19,1,,,,
20,down,SZA,Good Days,19,5,20,39,2021-01-03,8,2021-01-10
21,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,2,76,,,,
22,down,Tina Turner,I Don't Wanna Lose You,12,4,15,,,,
23,-,Tina Turner,Private Dancer (Single Edit),-,1,45,,,,
24,-,Seal,Kiss from a Rose,-,5,47,,,,
25,-,Adeline,Whisper My Name,-,25,2,,,,
26,up,Kali Uchis,telepatía,30,12,12,27,2021-02-28,6,2021-03-28
27,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),41,23,6,,,,
28,up,Alicia Keys,Underdog,77,16,31,69,2020-01-12,43,2020-03-29
29,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,29,7,,,,
30,up,The Weeknd,The Hills,32,13,80,,,,
31,down,Lune,gebe auf.,24,1,32,,,,
32,-,ミシェル・ンデゲオチェロ,Dred Loc,-,32,1,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),26,13,80,,,,
34,-,Barry White,What Am I Gonna Do With You,-,34,3,,,,
35,up,Khalid,Better,38,21,80,,,,
36,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,11,28,,,,
37,-,Kelly Finnigan,Since I Don’t Have You Anymore,-,37,1,,,,
38,up,"Earth, Wind & Fire",September,62,11,80,,,,
39,-,Napoleon Demps,Norma Jean,-,39,2,,,,
40,-,Mary J. Blige,2 U,-,40,2,,,,
41,up,Khalid,Young Dumb & Broke,42,21,80,,,,
42,-,Eric Roberson,Dream My Dreams Dream About (Interlude),-,39,5,,,,
43,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),-,9,4,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,4,76,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,4,80,,,,
46,down,Stephanie Mills,Never Knew Love Like This Before,31,16,8,,,,
47,up,Childish Gambino,Redbone,54,30,73,,,,
48,-,Lee Fields & The Expressions,Don't Leave Me This Way,-,48,1,,,,
49,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),68,13,80,,,,
50,-,Toni Braxton,Un-Break My Heart,-,16,18,,,,
51,up,Estelle,American Boy (feat. Kanye West),51,16,79,,,,
52,-,James Vickery & SG Lewis,Pressure,-,8,5,,,,
53,down,Rihanna,Don't Stop the Music,46,10,69,,,,
54,-,スピードメーター,All In (feat. Vanessa Jamie),-,54,3,,,,
55,down,C ARMA,Yapma,48,13,70,,,,
56,-,Sandra,Maria Magdalena,-,31,10,,,,
57,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,41,78,,,,
58,down,Lionel Richie,My Destiny,4,1,55,,,,
59,up,Chris Brown & Young Thug,Go Crazy,60,6,54,98,2020-05-31,13,2020-08-16
60,-,Mayer Hawthorne,Where Does This Door Go,-,60,1,,,,
61,up,Khalid & Disclosure,Know Your Worth,66,6,66,66,2020-02-09,39,2020-02-16
62,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,62,1,,,,
63,down,The Weeknd,Call Out My Name,55,29,80,,,,
64,-,Ayman,Mein Wort,-,43,3,,,,
65,down,Mark Ronson,Valerie,44,34,27,,,,
66,down,Tina Turner,The Best,39,10,33,,,,
67,up,The Weeknd,Can't Feel My Face,70,22,76,,,,
68,-,The Herbaliser,Just Won't Stop (feat. Yungun aka Essa),-,68,1,,,,
69,up,Numen,I Ke Harru,72,60,14,,,,
70,-,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),-,35,5,,,,
71,down,H.E.R.,Come Through (feat. Chris Brown),57,57,3,,,,
72,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,44,,,,
73,up,The Weeknd,In Your Eyes,82,5,61,41,2020-03-22,12,2020-03-29
74,-,Greg Blackman,So Cruel,-,45,3,,,,
75,down,Ben E. King,Stand By Me,74,7,80,,,,
76,up,Jay Sean,Down (feat. Lil Wayne),86,37,34,,,,
77,-,Boney M.,Going Back West,-,32,21,,,,
78,down,Mooski,Track Star,64,64,7,88,2021-04-18,88,2021-04-18
79,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,21,5,,,,
80,up,Chris Brown,No Guidance (feat. Drake),88,6,80,34,2019-10-06,34,2019-10-06
81,-,Cody ChesnuTT,The Seed,-,25,4,,,,
82,up,Fousheé,Deep End,84,7,33,,,,
83,-,Emotional Oranges,West Coast Love,-,5,5,,,,
84,down,Akon,Smack That (feat. Eminem),80,39,69,,,,
85,-,Seal,Kiss from a Rose,-,6,4,,,,
86,-,blackbear,Idfc,-,61,37,,,,
87,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],73,47,8,,,,
88,-,TLC,No Scrubs,-,20,72,,,,
89,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,19,21,,,,
90,-,Miguel,Sure Thing,-,12,17,,,,
91,-,Aze,Laundry Room,-,38,2,,,,
92,-,James Vickery,Until Morning - A COLORS SHOW,-,92,1,,,,
93,-,Destiny's Child,Say My Name (Edit),-,20,4,,,,
94,-,Dw3,Now That I Found You,-,94,1,,,,
95,-,Cynthia Erivo,Stand Up (from Harriet),-,25,8,,,,
96,-,Ayo,I'm in Love,-,8,7,,,,
97,down,Ali Gatie,It's You,92,7,76,41,2019-10-06,35,2019-10-27
98,-,Michael Kiwanuka,Rolling,-,20,12,,,,
99,down,Amy Winehouse,Back to Black,49,2,64,,,,
100,-,Mayer Hawthorne,The News,-,100,1,,,,
