Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,9,2,4,,,,
3,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
4,up,Luke Erb,Possible,4,1,36,,,,
5,up,Above & Beyond,Group Therapy 584 (DJ Mix),63,5,2,,,,
6,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,1,8,,,,
7,down,Jungle,Volcano,6,3,27,,,,
8,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),47,8,2,,,,
9,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",56,9,2,,,,
10,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",17,2,46,,,,
11,up,Disco Polo,Disco Polo Hity: Wiosna 2022,12,3,113,,,,
12,down,Peggy Gou,I Hear You,8,2,4,,,,
13,up,Purple Disco Machine,Paradise,58,13,2,,,,
14,up,INNA,Hot,22,7,53,,,,
15,up,Chase & Status,"2 RUFF, Vol. 1",23,1,34,,,,
16,down,Drake,"Honestly, Nevermind",14,1,107,,,,
17,down,Daft Punk,Discovery,11,1,243,20,2021-02-28,20,2021-02-28
18,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",18,4,5,,,,
19,down,Disco Polo,Disco Polo: Zwariowane lata 90,16,7,75,,,,
20,down,Becky Hill,Believe Me Now?,19,1,10,,,,
21,down,Various Artists,Instytut Records 2023,13,9,9,,,,
22,down,Tove Lo,Dirt Femme,15,1,49,,,,
23,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",21,17,42,,,,
24,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),46,24,2,,,,
25,up,Air,Moon Safari,29,10,143,,,,
26,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",40,26,9,,,,
27,up,Disco Polo,Hity Disco Polo Na Imprezę 2021,30,1,168,,,,
28,up,Maeta,Endless Night,62,28,2,,,,
29,down,David Guetta,One More Love,24,16,35,,,,
30,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",20,1,84,,,,
31,up,Anyma,Genesys,95,4,48,,,,
32,down,Argy,New World,25,7,16,,,,
33,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),100,5,8,,,,
34,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,69,,,,
35,-,RÜFÜS DU SOL,Bloom,-,35,11,,,,
36,down,Various Artists,50 Best Trance Hits Ever,32,3,233,,,,
37,down,James Blake,Cmyk 002 - EP,10,10,3,,,,
38,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",26,6,45,,,,
39,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),52,39,6,,,,
40,down,Anyma,Genesys II,28,14,12,,,,
41,up,Calvin Harris,18 Months (Deluxe Edition),65,20,141,,,,
42,up,Luke Erb,Everywhere I Go,71,1,204,,,,
43,-,Jessy Lanza,All the Time,-,43,1,,,,
44,up,Various Artists,Eska Summer City 2015,96,12,161,,,,
45,down,Above & Beyond,Group Therapy 583 (DJ Mix),3,3,3,,,,
46,-,Steve Aoki,Paragon,-,46,1,,,,
47,up,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",66,27,51,,,,
48,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",31,15,20,,,,
49,-,MRAK,The Pledge - EP,-,49,1,,,,
50,up,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",81,5,76,,,,
51,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,51,1,,,,
52,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,52,1,,,,
53,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,53,1,,,,
54,up,Faithless,Forever Faithless - The Greatest Hits,54,3,155,,,,
55,up,ATB,Seven Years 1998-2005,60,4,207,,,,
56,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),7,7,3,,,,
57,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,15,29,,,,
58,down,Sofi Tukker,BREAD,42,38,3,,,,
59,down,Tiësto,DRIVE,33,1,87,,,,
60,down,Calvin Harris,Motion,37,3,232,,,,
61,up,The Blessed Madonna,Pride 2024 (DJ Mix),97,61,2,,,,
62,-,Disco Polo,Sylwester 2021: Największe hity Disco Polo,-,32,12,,,,
63,down,NTO & Sofiane Pamart,FOREVER FRIENDS,39,39,3,,,,
64,-,Aquaria,Pride 2024 (DJ Mix),-,64,2,,,,
65,up,David Guetta,Nothing But the Beat Ultimate,98,6,218,75,2019-10-06,57,2019-10-20
66,up,Boris Brejcha,Space Diver,94,1,194,82,2020-01-26,82,2020-01-26
67,-,Various Artists,Ibiza Summer Mix 2024,-,67,1,,,,
68,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,68,1,,,,
69,-,Shingo Nakamura,Driving - EP,-,69,1,,,,
70,down,Bracia Figo Fagot,Bez Popity I Bez Gumy,57,1,133,,,,
71,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,71,1,,,,
72,-,キョウト・ジャズ・マッシブ,Message From A New Dawn,-,72,2,,,,
73,-,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),-,1,7,,,,
74,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,74,1,,,,
75,-,Jesika,The Best of Jesika,-,54,3,,,,
76,-,Jerro,Chromatic,-,12,3,,,,
77,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",41,8,7,,,,
78,-,Roman Messer,Suanda Music Episode 439 (DJ MIX),-,78,1,,,,
79,-,Alan Walker,Walkerworld,-,2,29,,,,
80,down,Empire of the Sun,Walking On a Dream (Special Edition),53,17,80,,,,
81,-,Fancy,Greatest Hits & Remixes,-,81,1,,,,
82,-,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",-,21,66,,,,
83,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,19,17,,,,
84,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",36,1,46,,,,
85,-,Disco Polo,Przeboje Disco Polo,-,12,99,,,,
86,down,Gorgon City,Reverie,72,72,2,,,,
87,-,Kygo,Cloud Nine,-,4,193,,,,
88,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,51,21,,,,
89,-,Leon Vynehall,Music For The Uninvited (10 Year Anniversary),-,89,1,,,,
90,-,ZERB,Surrender - EP,-,31,17,,,,
91,-,Luttrell,Generate,-,91,1,,,,
92,down,David Guetta,Listen,85,22,46,,,,
93,down,Romy,Mid Air,70,1,45,,,,
94,down,DOBRYVA,Музика Мій Дім - EP,48,48,2,,,,
95,-,Basic Element,The Empire Strikes Back,-,95,1,,,,
96,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,96,1,,,,
97,-,La Roux,La Roux,-,97,1,,,,
98,-,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],-,1,66,,,,
99,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",38,16,43,,,,
100,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,5,41,,,,
