Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,5,,,,
2,up,Luke Erb,Possible,2,1,38,,,,
3,up,Above & Beyond,Group Therapy 586 (DJ Mix),60,3,2,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,3,2,5,,,,
5,up,Paris Hilton,Summertime Sounds 2024 (DJ Mix),80,5,2,,,,
6,up,Purple Disco Machine,Paradise,10,6,4,,,,
7,up,Armin van Buuren,Asot 1180 - A State of Trance Episode 1180 (DJ Mix),47,7,2,,,,
8,down,Jungle,Volcano,6,3,29,,,,
9,down,Kygo,Kygo,5,2,6,,,,
10,down,Various Artists,Instytut Records 2023,9,9,11,,,,
11,down,Air,Moon Safari,7,7,145,,,,
12,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",8,2,48,,,,
13,up,INNA,Hot,17,7,55,,,,
14,down,Disco Polo,Disco Polo Hity: Wiosna 2022,12,3,115,,,,
15,up,Drake,"Honestly, Nevermind",16,1,109,,,,
16,down,Disco Polo,Disco Polo: Zwariowane lata 90,15,7,77,,,,
17,up,Argy,New World,29,7,18,,,,
18,up,Daft Punk,Discovery,20,1,245,20,2021-02-28,20,2021-02-28
19,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",25,17,44,,,,
20,up,Disco Polo,Hity Disco Polo Na Imprezę 2021,22,1,170,,,,
21,up,Tove Lo,Dirt Femme,34,1,51,,,,
22,down,Peggy Gou,I Hear You,13,2,6,,,,
23,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",38,6,47,,,,
24,down,Luke Erb,Everywhere I Go,18,1,206,,,,
25,up,Chase & Status,"2 RUFF, Vol. 1",26,1,36,,,,
26,down,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",14,14,3,,,,
27,up,RÜFÜS DU SOL,Bloom,75,27,13,,,,
28,up,Lost Frequencies,"Lost Frequencies at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",63,28,2,,,,
29,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",19,4,7,,,,
30,up,Anyma,Genesys II,57,14,14,,,,
31,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",28,1,86,,,,
32,down,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),4,4,3,,,,
33,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",54,1,48,,,,
34,-,berlioz,Open This Wall,-,34,1,,,,
35,up,Calvin Harris,Motion,37,3,234,,,,
36,up,"Elley Duhé, Whethan & Armin van Buuren",MONEY ON the DASH - Armin van Buuren Remix - EP,74,36,2,,,,
37,up,David Guetta,One More Love,58,16,37,,,,
38,up,Andrew Rayel,FYH408 - Find Your Harmony Radio Episode #408,55,38,2,,,,
39,down,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",27,27,3,,,,
40,up,Various Artists,50 Best Trance Hits Ever,49,3,235,,,,
41,up,The Streets,fabric presents The Streets (Mixed),82,41,2,,,,
42,up,Joe Goddard,Sweet Harmonics (DJ Mix),64,42,2,,,,
43,-,KREAM,"LIQUID: LAB, Selection (DJ Mix)",-,43,1,,,,
44,down,Anyma,Genesys,39,4,50,,,,
45,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",45,26,11,,,,
46,-,John Summit,Comfort In Chaos,-,46,1,,,,
47,up,Empire of the Sun,Walking On a Dream (Special Edition),52,17,82,,,,
48,up,Tiësto,DRIVE,50,1,89,,,,
49,down,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",48,27,53,,,,
50,up,Bracia Figo Fagot,Bez Popity I Bez Gumy,62,1,135,,,,
51,-,Armin van Buuren,Asot 1181 - A State of Trance Episode 1181 (DJ Mix),-,51,1,,,,
52,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",40,9,4,,,,
53,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",42,15,22,,,,
54,up,アヴィーチー,True,76,6,239,,,,
55,-,Tchami,"Fitness: Run, July 2024 (DJ Mix)",-,55,1,,,,
56,up,Avicii,TIM,92,6,127,,,,
57,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],43,13,11,,,,
58,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),65,5,10,,,,
59,up,Daft Punk,Random Access Memories (10th Anniversary Edition),73,1,71,,,,
60,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",90,16,45,,,,
61,up,David Guetta,Nothing But the Beat Ultimate,94,6,220,75,2019-10-06,57,2019-10-20
62,down,Steve Aoki,Paragon,23,23,3,,,,
63,up,Various Artists,Eska Summer City 2015,91,12,163,,,,
64,down,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),11,11,3,,,,
65,-,Above & Beyond,Group Therapy 587 (DJ Mix),-,65,1,,,,
66,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 29,-,66,1,,,,
67,-,Joe Goddard,Harmonics,-,67,1,,,,
