Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Erb,Possible,2,1,31,,,,
2,up,Above & Beyond,Group Therapy 579 (DJ Mix),52,2,2,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,3,3,,,,
4,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],14,4,4,,,,
5,up,Luke Erb,Everywhere I Go,8,1,199,,,,
6,up,Jungle,Volcano,6,3,22,,,,
7,up,TSHA,Defected Presents TSHA In The House (DJ Mix),42,7,2,,,,
8,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",32,8,2,,,,
9,up,Daft Punk,Discovery,18,1,238,20,2021-02-28,20,2021-02-28
10,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),45,10,2,,,,
11,down,Drake,"Honestly, Nevermind",7,1,102,,,,
12,down,Disco Polo,Disco Polo Hity: Wiosna 2022,10,3,108,,,,
13,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",9,2,41,,,,
14,down,Chase & Status,"2 RUFF, Vol. 1",11,1,29,,,,
15,up,Argy,New World,63,7,11,,,,
16,up,Disco Polo,Disco Polo: Zwariowane lata 90,16,7,70,,,,
17,up,Air,Moon Safari,17,10,138,,,,
18,down,INNA,Hot,12,7,48,,,,
19,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),5,5,3,,,,
20,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",20,1,79,,,,
21,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",19,6,40,,,,
22,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,22,1,,,,
23,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",23,17,37,,,,
24,down,Various Artists,Instytut Records 2023,15,10,4,,,,
25,down,Anyma,Genesys II,21,14,7,,,,
26,up,Tove Lo,Dirt Femme,28,1,44,,,,
27,down,The Chainsmokers,No Hard Feelings - EP,4,4,3,,,,
28,up,Calvin Harris,Motion,30,3,227,,,,
29,up,Calvin Harris,18 Months (Deluxe Edition),71,20,136,,,,
30,up,Daft Punk,Random Access Memories (10th Anniversary Edition),87,1,65,,,,
31,up,Bracia Figo Fagot,Bez Popity I Bez Gumy,70,1,128,,,,
32,down,Above & Beyond,Group Therapy 578 (DJ Mix),1,1,3,,,,
33,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,33,1,,,,
34,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),41,1,6,,,,
35,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",24,15,15,,,,
36,up,Various Artists,Muzyka Do Biegania 5,49,4,92,,,,
37,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",99,37,4,,,,
38,up,Disco Polo,Hity Disco Polo Na Imprezę 2021,69,1,163,,,,
39,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,39,1,,,,
40,down,Various Artists,50 Best Trance Hits Ever,35,3,228,,,,
41,down,Tiësto,DRIVE,37,1,82,,,,
42,-,Toni Simonen,Cafe Del Mar: Chill House Session XI (DJ Mix),-,34,6,,,,
43,up,Purple Disco Machine,Exotica (Deluxe),61,1,110,,,,
44,up,Anyma,Genesys,79,4,43,,,,
45,-,MarekSPolzki,Theory,-,5,8,,,,
46,up,CYRIL,Bucketful Beats (DJ Mix),53,46,2,,,,
47,-,John Summit,Experts Only #013 (DJ Mix),-,47,1,,,,
48,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",39,1,41,,,,
49,down,アヴィーチー,True,47,6,234,,,,
50,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,50,1,,,,
51,-,Darren Tate,Metamorphosis,-,51,1,,,,
52,-,Andrew Rayel,FYH402 - Find Your Harmony Radio Episode #402,-,52,1,,,,
53,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),46,46,2,,,,
54,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,54,4,,,,
55,-,Robert M,Gold,-,45,3,,,,
56,down,David Guetta,One More Love,22,16,30,,,,
57,-,RÜFÜS DU SOL,Bloom,-,38,8,,,,
58,-,Vintage Culture,Promised Land,-,58,1,,,,
59,-,ZERB & Sofiya Nzau,Mwaki: Refreshed,-,42,6,,,,
60,-,Groove Armada,Free Jam - EP,-,60,1,,,,
61,-,ZHU,Generationwhy,-,3,132,,,,
62,-,Above & Beyond,"Anjunabeats, Vol. 12",-,62,2,,,,
63,down,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",57,27,46,,,,
64,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),82,64,2,,,,
65,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,65,1,,,,
66,down,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),43,43,2,,,,
67,down,Galantis,Rx,60,60,2,,,,
68,down,Various Artists,Eska Summer City 2015,33,12,156,,,,
69,down,Kenya Grace,The After Taste,40,4,10,,,,
70,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",50,16,39,,,,
71,down,Armin van Buuren,Breathe In,68,1,20,,,,
72,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,2,28,,,,
73,up,Becky Hill,Believe Me Now?,77,55,5,,,,
74,down,ATB,Seven Years 1998-2005,48,4,203,,,,
75,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),31,5,4,,,,
76,-,Armin van Buuren,Intense (Bonus Track Version),-,13,107,,,,
77,down,Julian Kristoffer Collet & 4TVmusic,Ibiza House - Boat & Club Parties,64,64,2,,,,
78,-,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),-,7,7,,,,
79,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,16,,,,
80,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 859 - Future Sound of Egypt Episode 859,-,80,1,,,,
81,-,Jakatta,Visions,-,73,3,,,,
82,-,"Kx5, deadmau5 & Kaskade",Kx5,-,2,33,,,,
83,down,ZHU,GRACE,58,2,13,,,,
84,-,David Guetta,Listen,-,22,44,,,,
85,-,Tribbs,Cold Times 2023 (DJ Mix),-,1,24,,,,
86,-,Dj Balduin,Concrete Mimosa,-,86,1,,,,
87,-,anamē,Beautiful World Field Notes: Unplugged - EP,-,87,1,,,,
88,-,Todrick Hall,ICON,-,67,2,,,,
89,up,Röyksopp,Melody A.M.,90,25,67,,,,
90,down,Depeche Mode,People Are Good (Remixes),81,81,2,,,,
91,down,Disco Polo,Przeboje Disco Polo,67,12,98,,,,
92,-,Sam Divine,Defected Worldwide May 2024 (DJ Mix),-,92,1,,,,
93,down,Above & Beyond,Group Therapy 577,25,2,4,,,,
94,-,Gigi D'Agostino,L'amour Toujours,-,60,13,,,,
95,down,Avicii,TIM,85,6,125,,,,
96,-,"Klur, Julian Schwarz & Tailor",Mystery - EP,-,73,2,,,,
97,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,15,26,,,,
98,-,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",-,84,2,,,,
99,-,Focalistic,13 POS,-,99,1,,,,
100,down,Daft Punk,Homework (25th Anniversary Edition),95,1,81,,,,
